Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 05:54:00,247606,3NL7Wm9VXysWCj7xtRyGBTyyvdzDWdUHeYfAtk2V5JEKqgnVLhsv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,61216,CkpYXPK431pdw9sNtDbSfqbVA1rxxh91Q8yHUJvCUy5VnSFCuMvLZ,0.001000000,38.245898469,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,59166,CkpZE3bMP9YtfZoFEkCfJgd5yfsHi3Nun7sCFni6vCT7YVr1F28qs,0.001100000,34.013101424,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,57142,CkpZH8nEndSJVEJ4iDhRr8CQYd1QLvy9BNjKDBkozYcWtHGem3Nuj,0.001000000,39.574356202,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,55138,CkpaB5aResCwQFHKcZ2KNp87Zgu2BkEM2QK7Qqogtn7QvXbnAafAx,0.001000000,35.627925504,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,53140,CkpZqf5FArXf448uY6oJFnUboxtXkn5DUhAnK17DBUHK8simT6GWG,0.001000000,36.857843194,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,51170,CkpZNjQRPYwAaWPUnmmPS332dtqTRcV64QapC1awU5WsRTdtUCcof,0.001000000,25.549087334,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,49191,CkpZkZnVpKRjV4ZSVdViLMHqYVScetaXMeNBtxigBteXx9JVCEHnn,0.001000000,31.490926758,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,47206,CkpaFq2EKkJxc5UwUNZoL2ywh14vVAuN29LNdoVdX1fcTj1mTTVEf,0.001000000,36.803751473,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,45254,CkpZtVnTZRWM7kW6PxsA28hXzygXM6yvzDQQtDpbbewebBRXZ7iZ7,0.001000000,44.993702967,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,43406,CkpZpQ9FCjhhcrLG9uc6oPHHTditRWBrUvHC2V2C5qj228u7BCF4J,0.001000000,33.782243866,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,41567,CkpZYt8P8hXfLVjeJVyVCFrcM6qocJxEN9XBamCDnemUrHm2A8dJC,0.001000000,40.937710320,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,39786,CkpZ4skG6ECYLXLzruRfFmjFyjQHz3uWmvLp1JS5EnVBLZtAtsMsa,0.001000000,24.106274718,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,127,CkpYn32vpP9dBj1qt3zTJ5HPv9ubXUsDnpqopeTjgnY1HBpfmfeQs,0.001021520,0.000356730,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,37959,CkpZTXhFkmhFfAd4gDPNhjiNrro5Kvq4YHa27dsKNF5JwttRepCVc,0.001000000,34.515576582,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-26 17:48:00,191585,3NLNqh9v4xqmjTyjHcVPEbPqJATfLJoRTjLfbZdkiA2QhvbFcLPx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,66747,CkpYaEQyE8aAVs7Ycw3yzA1FSNWEX8grPxwEvyvpfbZNXgGRPCQAD,0.020000000,32.120000000,,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,36193,CkpYkyv4zaP7maAhRnfMcSQPXxKTTNwGNWtE8gHA6wDabPxgx6B2Q,0.001000000,38.420310642,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,34448,CkpZpjwm3iN36gRq4c5tXPpv1Tbs8Qx6sRPVcL9RLhuPzjjjiWCCp,0.001000000,27.629956458,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,32751,CkpYdGHnT2JdSJ7Jmuw8SLkMFhLmAqTSC55JiiH9a5jTLwtRxXXiX,0.001000000,25.371639310,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,31066,CkpZi3yHhAHtGRGDQGpj56zf9VkL1cjo4UDbjtMC6mRCTgepQ74gs,0.001000000,18.369822099,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-25 09:54:00,171421,3NKGqW7ew9GuKQuBPC7z5MwkhJLXoN7Mm71DRiyqCMwgPpfNe7gA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,74374,CkpZ8Kv51chSg5UeBXhXTsymKCsuNWkW9qJxHnCtkbfRmGPTNVtnb,0.010100000,774.124600000,,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,29365,Ckpa7J489DbomcD1tKaYgAnWVUVefmYfVmy1yt8SfMEZyqwWsUcCc,0.001000000,19.538186041,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-15 09:12:00,168185,3NKbCsmPGyvSFmVTXXxPWDx5WhuKWFvBZDcKyzkAdy46VDutfKdo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,73075,CkpaANAZBWvqMwuqxzusf2rHW5rPXc8tf4vdmYRYukAqsRmMCVnDj,0.050000000,342.675000000,,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,27683,CkpYW5r4S77exytWKxpETAztiQjJ74EdoQSfhyah3rGURYu7t9djx,0.001000000,15.770965860,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,826,CkpYpEJw74UHpUBKe9sj7j9HdZj2YAKmNxJatkEekbi9TygV4w2NT,0.001064810,0.000365860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,26044,CkpZjuWHo23ACrBDpci2qy4UZ8PfWCRtGzGc3rVCULyvDC5LPV9PE,0.001000000,27.738950444,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,24388,CkpYjCg87tjtFP1Ai3bCH9RpaJ6aLwWuBqLW8B2m2jKMjzScu15JJ,0.001000000,19.938164878,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,22747,CkpZHG8CnQgyNg74eHmRdKvcgEJ3LxNVMSf7sLqyX5A6yv2bpfW9i,0.001000000,15.499893937,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,187,CkpZjtiVNrEZ3T6PHxKUJkX75dQiTXbLKH8acjdx9zSZTcGA5xKPk,0.001075880,0.000168450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,48,CkpYSoFVd55Spv31DdUDKi2dhXrk42VhzwZDaN3rgPkvVBQMCMiKk,0.001042430,0.000371860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,21130,CkpZzJuZEp3AM2x4kc4W8hLfD2pEVNLHhz2YHDKKXjecrkfYmS5F9,0.001000000,21.118920211,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 03:36:00,142850,3NLqzQZuABKC9sQnFEwq3gwVAN4cmxtTEyAJrjAawdsYqxFGeJkj,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,41,CkpZWhehAi6y6PwsQKy5zdDgnRFntfhqLiFSGcAV2vMR4UFytHNHX,0.001050720,0.000197700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,60,CkpZFnTYyvwSaXj462Zwtk1pVwD7pugCg4iiBegfkMKTFZW2KZLvr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,19561,CkpZ6dNpCSzpUGGiKSAng2bGq75r48RhHMsLAwUHimHVUeXzGYbm8,0.001100000,20.664431821,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:30:00,135540,3NL6UwAMZdbmB6FKAXt5UvhGoseX1Bop3m1e6R5Q8RpWSUYtG98e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,18019,CkpYQjmiqS2k1DHwAUBGNDujuCVcB6nYuinCmxLM6txsbAeNs7d4j,0.001100000,21.501088250,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:12:00,130934,3NLAxr41f51AVtp6KURH6C5A2bDeBGci72cvexzpTPfvGeCYusTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,16489,CkpZCQCHc5gXSKZRguX61aVeq6V1jmMBMmWyVuRjNcNTmXGVWDadt,0.001100000,16.553671786,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,27,CkpZKcqTiTcVtuW231gDDMGHXeUyARRqakUDtArkcbwGdJ87fLPhf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,15019,CkpZJVd7KAhWMx2Wm7mNw3hGS8X8QKqKbYJMNJKVXk5A4BbnKSAgz,0.001200000,17.123953392,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,13656,CkpYTRLBh9xW4Z1thvdwx4pNPA1Vdo5jqaiFN9mwYTT92YQzCnZTB,0.001000000,17.791252254,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,12351,CkpZedXhoeKKZt1nGuVcHneBEacxmLrVxAHFF4nsMveNTzvcHZhSw,0.001000000,15.753736324,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:24:00,111556,3NKTnZaaBoKePTB9zYDUMHYmZPJnpW4uQPCtkvVpGf8wLV2qqomo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,10988,Ckpa4YXSnNrn4Z42uipKj6Mnj7yDALFddXoAcYHYkCy9wWnvHD2TH,0.001000000,26.668965011,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,247,CkpZkPEov6g5va4GH3XUh9jd2HZgxP3SeudfsXG6QLbJbHBn7qmRj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,9689,CkpYufNMjs4Fzru7qEzvsN2AZFdfPsdwvRi71moC4EVrfYD81M1mC,0.001000000,20.051472300,Piconbello epoch20 0%fee payout,PAYMENT
