Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,414023,CkpZ4PpCopYZpWhc9EdjFDu4Q6Fg5Az4j2ex1xSEwuP5jfYEcpARf,0.001000000,0.315743615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,401295,CkpZ24REBs1TkUpHSQ7u5qRE9ykrnVSHEhPDcoYs4sxSVEbydE9BT,0.001000000,0.260470044,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,389325,CkpZcaHNEYykDvYYhuQW4nZ4JpHXK1s6ZdzADMb9iBojqe4inqdnP,0.001000000,0.270380741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,377293,CkpYsiK1VGRigdgK7vLn6mywAStM7aogTBwRx61rqxSQMaj48HTp2,0.001000000,0.239517299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,364983,CkpZD6FHizZwdXYF3MKgNqREC3EafR39TtT2gVy8LofpcJQqyZoXk,0.001000000,0.243910699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,352805,Ckpa4RxLEN5kcoJ3kn1YA8SbjhsNTXRJvVw6tsDNgXfh8eLsVcTzX,0.001000000,0.269032448,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,342239,CkpZmzTuwHJTrDD2x7te2FQn91TjEhamDLstK3UwBLu5r5aJkDRPM,0.001000000,0.253802617,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,330415,CkpaDm4wZWyYAkAwQonmwmyeufY3wtStUU5wrGGqw4aTnoCVsfPfB,0.001000000,0.233901232,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,318705,CkpZWygx2pKobXdUfJhqCaW9ncHTg29wKuXMzrJHYnoqksiDqsvc2,0.001000000,0.292345164,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,307130,CkpZx5r6TjnbG3QB5gRX8mbeTLtzsYsaR1GwPMwvyyYY1QBqXhicc,0.001000000,0.269998022,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,295685,CkpYQYiAgtaMPvofSbp41wZ7wRh9hZ28RPk7SZwy4NkccYzfNVQMC,0.001000000,0.251245170,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:36:00,269763,3NK2v1wWwbiCLsMZrCGA1qMf8keCGerBHz3AKvWFBYcQu7go9QaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,284366,CkpYeqHkQKi3SQp2Wd99BtnR4nkrQoUpy21vLbk8TMtDrZnx4z3wD,0.001000000,0.241049046,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:18:00,265780,3NL9V8TyCaqsNFMFjZnSahMyG6YaxqgJ9ECMoZEc5tUxbdJpRRLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,273869,CkpaEtUCJFfnGfhi5Z3RTPTHNZPoRTDr2Kroo288FAnd52FCyfCmC,0.001000000,0.239885226,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,262972,CkpYUYsgjke95F1zfxpQW9PpM7XEMPghyWi1UJcE7UFYMQEg9qT4E,0.001000000,0.276497437,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,252248,CkpYWmQF14E8hs37KvLaJ6vg5ez2R4LqiwbRu4bsPFs9ErmTBFc4c,0.001000000,0.269066260,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,241639,CkpZmfvovx5JJdgbywHjrwGXKbTWZaTvwsL25WNCa1ZepUQDk5bT5,0.001000000,0.273204837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,231177,CkpaH3jEs5tFXADmvFakVQamPLR11u8E5ZCRqnBZDT8MHYheQ48xv,0.001000000,0.230791579,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,221000,CkpYYXp4QUS8H5Bp9kqpMjfDbst7ftPfo3P1nwhU44RTETmegWT5V,0.001000000,0.254331505,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,211137,CkpZAMWHkKnzjuh4w5s1yibDe2NjdZbMmeR2ctg7Fza3DhBrQANYn,0.001000000,0.221877774,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,201656,CkpZxesrfAxxiSj924PC29mtWkCvFtsvAt651kZXrrU2arhRCH3Us,0.001000000,0.259074770,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:00:00,230474,3NLa52VRDe9rQq6wByoJKoHyxFSpyzpGL4Wwy6MsbefZQbgMWfqN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,192483,CkpYSvsS6ZeoD3S4XsxSfRZcWx29dFeWhCDL7vDWcQGE7yGRCCQnK,0.001000000,0.236472978,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,183453,CkpZbpeEXs1H8bE7VexsiSr5W4ADhgArdTnvFGYeSrDuAd4yCki5w,0.001000000,0.229569306,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,174551,CkpZKEZSzd6d9r2HAta5mLhKqqsS8AFh5CMz2VbaBGbCvY1ejaPxS,0.001000000,0.212722727,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,165838,CkpZjB7mfBtJkoTpw1Peh38WVA298UV7YJQy7ZPiMpCq9xWjxHkja,0.001000000,0.234677794,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,157512,CkpaCLMkTRVgPyUv5bCcvwbMM7EvSJP7tXvfQkZSTbX5q5mCvrHWg,0.001000000,0.232680274,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,149433,CkpZ3G4kiHeWL9Aaqo6ryyY8gToHso6X9h2zs25E967FmTNPzoAxP,0.001000000,0.229906376,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,141679,CkpZkmc7fvDMNjC8Bqe2KC6C36ig94o3s1Edneerw8chdnsnuZpVa,0.001000000,0.215770833,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,134315,CkpYfHBCbuB6at8DCnJsvzdDLXds595sGPXiKiXDLEEVn9S8MVUok,0.001000000,0.182862122,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,127110,CkpZEhnaJmdACta9fFXTVQkBjw58cHRAuvjHio2BoTNzyCxA8MN8q,0.001000000,0.203387697,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,120052,Ckpa1UsxYWaCZmEiKLsGPjKjzo71xcQkeHLuZusGtmd5Bd9fbVbz9,0.001000000,0.220979701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:03:00,184480,3NLdsZSq2416KWC7roz2h6viKU89QXSLov1DSrc5pSiu5wjw9XTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,113091,CkpZfMWrPMYtqbPE2HSrqXCbb4bPqdrZrxS1VJoxYsKVJ9qaooA12,0.001000000,0.210398344,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:45:00,179791,3NKrLne7tv1Ga6q3M8ACEnVjRtDkxq26tpdDd22dspzgaSGLLXHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,106257,CkpZRwSjtdBkpVNvirmABfN3N67Ce5YxQMKx8Ucg6VsEb8a9my8ja,0.001000000,0.228847321,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,99545,CkpYQf8GPjxBnjxKf2RL3hr9uLXG8ALvatSYGxhCad3E7wUsmc8C6,0.001000000,0.212795686,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:48:00,170365,3NK6xfqCQoJ7MqToNEcMRpbptuxQLVzJHc866FaAqkNWjranpc6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,92949,CkpZWqZzLGNezkpRU7i8N5NgGadqyEQeaTyi9Px4W6S18nusWYZNS,0.001000000,0.229237982,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:33:00,165583,3NK9n3XLP1Faoz1ri2hb7YhvWUtkGpS4Yetc2CduKRiPqWF5SJwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,86438,CkpZ7qNnFvNrvvNhSd2iLVSRLeuWuPPd5hJXUnED2i9osTonqdas9,0.001000000,0.239036127,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,80050,CkpZESyF7DK4gPtDrY1LrsshochVZcSiJcLRFBodgYkYZFiKNDAr9,0.001000000,0.216370400,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,73804,CkpZYoiUhov4uEK4fJnwt8hS93wM7LW94wrDLCXYMLpMec2r7VNwA,0.001000000,0.195906031,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,67752,CkpYrJjJMAL5NxgdRcXotKFN5T1hrH47n2TKafoba9xmoWZbk25YV,0.001000000,0.231815942,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,61952,CkpZaNLBYUVYpXuuKuXWBUwBDUBFu5S9yLZfcHznyM97jCiViGXfA,0.001000000,0.180609259,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,56257,CkpYxTQ36CuQUtzKxVW1oy9vRoUt8XTtbQ1UthoMqBM6vWrMNrv1q,0.001000000,0.238943863,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,50823,CkpYVXhDPzzrYNGoj2QTYFtLQMcfbFgkTrcnTwatcPU3ULDug4PpE,0.001100000,0.254339097,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,45775,CkpZ3mAQ4bBNvxbcVnLkWahsjcbyctAc9eamUQZz65oWpFaW14hHK,0.001100000,0.183727367,payout_from_AURO_Epoch_26,PAYMENT
2022-03-20 12:48:00,119645,3NKaPoLAhmDcLJabLnkiK7ZWp3UikCbA38Bs2tkqh6spjuSuSxCh,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdZTCgyyjTbHdR1GQkBRFxBcNuF48wNYNRkb1Kq6qCttYkd6FU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 12:36:00,119643,3NKhGVWytXTgcn3rdrY36uv66tgxTKsuhfh32hidcLSWdMWgdh5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2JV5XSvKy4AEV1VPgihRedqhMGCasADWo6VfnDDjHfENHcz96j,50450,CkpZkru7HpyZVNgWyKYTwDaJ8yHtq77aoW8ACMLWVPEYVrQALebWt,0.020000000,27.472000000,,PAYMENT
