Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,47923,CkpYSQRYuKpiCt7dpM7EJCUnoQ366Sg3ZaEaeECJzqtjsU3TYA2tn,0.003000000,32.280736280,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,46730,CkpYypPXxUMkTxuUmMSN7XJkMHKHdDJXbBpDcZX2wzVhwX9RcN3C1,0.003000000,24.082256990,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,45584,CkpZ7SgPUJv6Ktrkb4T3K7Gafv9KyQuaBCBFXrzXN23ieT1PE7btV,0.003000000,16.990877860,WeStake.Club payout #59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,44481,Ckpa3w2uqYe3krPZ2mn19bGV9jymTixh4SrAWFxuNs8aVPJZyYMuu,0.003000000,20.286312670,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,43263,CkpZxqKLGSMmckcD6QkyGRRGAKMTJ7hBDQ9BtHsMQCadcPpiGeUQf,0.003000000,22.759125770,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,42146,CkpZuq5Gq2H2vCJL4qrFWtFhacnEr6ahZ2kpeYhbNCfsMvEhVAipc,0.003000000,18.350051410,WeStake.Club payout #56,PAYMENT
2023-06-29 01:12:00,264820,3NKaQhGsZZ1cdtDzHHYu5cg1Qv71cuW4Zb5a4dUr6XUtpnHKWN5x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,40985,CkpYiVqnJSecoF65EqWnMrs67Fe99Xdp9SAm8L1v6pyEXJdXNBit7,0.003000000,18.471603710,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,39998,CkpaAy85aJvSqJtTJmDQLieXHe51RZmcaqErNuoXdEGc41PBgrWUp,0.003000000,14.486644570,WeStake.Club payout #54,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,38887,Ckpa8VVv6ojesKCXFHeXu91UeQmyzFTGUq7vywhE56WVFBptPgKEn,0.003000000,17.616339810,WeStake.Club payout #53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,207,CkpZKy6jMTZYLhqj11L9GzwD1W8g9ZyGrgQnG49fo3SoU7ABNhRSw,0.001056170,0.000290590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,37757,Ckpa5D1rUMriYGHFsVzR5cLm41cLqMm5xJvVNLDC2RgAg3G42uNFv,0.003000000,19.105605180,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,36626,CkpZAgE7Fbcy37u4q7aBgGxD9856f4HPuBWBaM1SEQXkLt5ZPRXQe,0.003000000,17.823653670,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,35529,Ckpa9stW7ktxP4fcPTHxkv6G5sGFiDcwT7owQyzjE6wzsELZcpqQ6,0.003000000,17.796184680,WeStake.Club payout #50,PAYMENT
2023-03-05 23:36:00,231133,3NK5TJXK8tGVsQN8YaptJMjnSiB5f5eiDG9PjsH7oy89KP2nbQPp,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZT2VARyeDbecT5yknAqYQ8NjAv6EQExDdWBGmrJ2THeooDBYVy,0.004986810,0.000000000,,STAKE_DELEGATION
2023-03-05 23:36:00,231133,3NK5TJXK8tGVsQN8YaptJMjnSiB5f5eiDG9PjsH7oy89KP2nbQPp,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYv8RSwztNLbX1vpzsoxxWTQsFexrrsQ9YakVrX884vM48bn5DQ,0.004986810,0.000000000,,STAKE_DELEGATION
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,3637,CkpYoS1VjCwwDpfhMWPa52RZNFuzNUqwugcrtyFnvpq2a8FWa6Y5A,0.030000000,2220.406870000,,PAYMENT
2023-03-05 21:48:00,231118,3NLwcWbeEQaEQ2jFSH2BD5Nnx4Do2b4YFzu1ANdYcfZSv9RSQAhQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnZGqw6yM8vbXiMZGkReFxiAuCx1ns5fTkaKTXD7hArtQJajsHN,3766,CkpZjWfasXZFMwKoGHfBQt4PD1ZSv9NjSDQ5SdiKunQmmH95eR9bn,0.020000000,608.443600000,,PAYMENT
