Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,37419,Ckpa8qh9Rs39zw6uDzhq8XhdjSaWANFenZE5XymerYUZF348GRoKW,0.003000000,1.312283970,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,34114,CkpZdsvpN2Ut6VVyE2Qfz2C7V3AB5pPoCXnDsG5LAMv8YttLuzFro,0.003000000,1.297575940,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,30953,CkpYXmL6Dheuvoncs7M26An92DiMz7tXPPMMuEwRZxjcVvqdL3BdS,0.003000000,1.277154890,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,27798,CkpYzj2yvhM7nQm6QMB2BBpiReWWPACuMR5JHBfP9zKPffFjUJVjS,0.003000000,1.402968280,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,24799,CkpZMGzsFfY8MfQ55B18JGCxewGRg1bGe2gYpXFhkumMMYgnjR2Ru,0.003000000,1.473565270,WeStake.Club payout #39,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,21831,CkpZv35VcE8qptiPM7GQswiZydhr4UNbX4VZBrYBC8Gx9pzKQK4Je,0.003000000,1.436699330,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,18931,CkpZqmarCCCZm4dKuqx1ZjCPVtsbchSUAHKfnCStoEGkTYU3d5yit,0.003000000,1.373396300,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,16182,CkpYxEUWJsBpLDdLVki5qSj6cSynqwA3dsdPzvH5Kg3w8CXEzUTgR,0.003000000,1.048252580,WeStake.Club payout #30,PAYMENT
2022-05-04 14:30:00,134496,3NL2SkCcbvzc15GqhSGcMpraXk4GDXrRuwAfkCDaYjsw4gznapgC,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ3bV5L17Ufq6r7opDj5A376qCA68qYngiVf9xAmzTTQFqmScnT,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-04 14:21:00,134493,3NK7zSPYavvsSy1LGaVGagr2rnJqTMmKL92Xe9tvp154nPCqU5Et,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSEf4a2JzJPie752YKRMdgj6dFgDMLGKduu4Wukks5Jo4Gp7RE4,18698,CkpZETYH3K2tPZnGHoP98FnvyNrCQvTkepWMGTekLioS5PEsCuK55,0.030000000,59.676000000,memo,PAYMENT
