Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 13:09:00,259331,3NLJ3YznVcqR6HpxKVJYwmBo3UfHHaDM72ecm34an5Jm1dbXLWDr,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,37,Ckpa9TVe4BSzA1FMsNasctvUmAFdLCEtzjcdcc7R6RzWGrR6sxUTD,0.020000000,2047.530000000,,PAYMENT
2023-06-10 12:51:00,259326,3NKxJzc5EHKg7pjawRN5jX2xbqtKJD5vRebWZNHrxgWsz487oNnL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,31711,CkpZnQUA2LRkkB328KhkpsCopsR3CT2zm4sxJSohySa6BRDAZbYqs,0.030000000,2047.550000000,memo,PAYMENT
2023-06-10 12:27:00,259323,3NKsPyQdZfCCm5JLobCAczaySaxbr7cdm8bHufoMeUeztnuNepH7,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,36,CkpYWbiFWDdnrCuEm6jpR1gLZfcfcf1PDqwoM1JtuJYYnAEZQKYCX,0.020000000,1997.580000000,,PAYMENT
2023-06-10 12:09:00,259318,3NLPrCEvSConC6oTe4iomMiG5ekBxrN1tZxQg5q27V9Umudqaezr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,31707,CkpaJMDzp9TcsJs6VZTCkv4FfeUDtR1Y1TaU4duiVeVEH582mYakk,0.030000000,1997.600000000,memo,PAYMENT
2023-06-05 00:15:00,257690,3NKkDrTCLuJchkwRDXSu5p2SSzwAXb2RcwN1eWff4WmDGMvkaZvJ,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,35,CkpZpWTBMq8jGERLTwGR6rZb6b5F1VFPWS2DshbLMYnFqUUJwy1Td,0.020000000,1597.880000000,,PAYMENT
2023-06-04 23:42:00,257685,3NLxJ4PP5c8H4MVwYxSKC1DgMfzXruSjDbMDAnRVQgj9nrfvfS9Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,542,CkpZmaXVbwdd9sppNZjCkpZFoeT95nTgampSLcASTKtWHiD51pG7e,0.007500000,1597.900000000,,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,34,CkpZ41qubXW9bCZWJRiYsQY13TMuBjNp9nnhnGK75ydKnTXfzvuuG,0.020000000,1497.980000000,,PAYMENT
2023-06-04 21:57:00,257663,3NKtx2s1e8yKRgyZvFoMppgxV2VxWjr1QucbQZTS4ikMk1Nxdxo7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,537,CkpZGXkdSmiumZAH3AXoH5q22i2pY6rDLzQeGyHEBU1S1jat3PQf9,0.020000000,1498.000000000,,PAYMENT
2023-05-23 23:57:00,254199,3NKXQFUMaCi36SJG6ovfx4Kd3pfQgwUdMKmgiLXw1myUWhHkUTQ5,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,33,CkpYhskznyhgf4MvWjvQX9kz5oGGp9D5tediRmpgYKnsWmeiubcMH,0.020000000,998.480000000,,PAYMENT
2023-05-23 04:39:00,253957,3NLrEf9WXyv3bDv3zR1po1JkGYeLrpeXs4V4e7iWooRBijvJTYTL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,22694,CkpYkyVHKL8bFJd39FehBT89JujhSuNSc7FhytjDcaXWgGMQQ4mEA,0.007500000,998.500000000,,PAYMENT
2023-05-06 17:15:00,249180,3NLMxG5TRJPbWYbW4Tazm3bPeDrXEW6yE3oNSZdrujE1w8a2eD8t,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,32,CkpZ9emDLQGrn1Zzu6koiNvZ7HpTfFeMCZKxoKxo3v4nz95roswhp,0.020000000,1198.280000000,,PAYMENT
2023-05-06 17:09:00,249178,3NL6pziqE3zwgfrRXWQrgQoKV6x9yaWV8mzcqatciVmPJtZ2MqWn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,20805,CkpZS5wfHJv3z1LPbBAqesDA9wucQvJTMz4U27SqwTFnVcfuHHzzC,0.007500000,1198.300000000,,PAYMENT
2023-05-06 16:42:00,249173,3NK4ygXrmPmgtmmt9PfiH35VPSTnGjNm8FX1w2ThCT6REcEWNZA3,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,31,CkpZr2tmTgiEu9WeXGcxPwGY9yTspaBov6CwHxSPiWR4ysAyoWDxp,0.020000000,1597.880000000,,PAYMENT
2023-05-06 16:30:00,249170,3NKADqeYf1DmpVJwvcYZhWvY8RE2CRXuBgXkTkGUQBR8QRG7FiDW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,20797,CkpYX6Vk86xag1m6RKKN4imjHzooP9arTsmcpfrA8pQTvzXu9qWxi,0.007500000,1597.900000000,,PAYMENT
2023-05-06 16:18:00,249166,3NKhviM1JfTr9w5s4TYHJPQ5wh8irwp81QBrmicBVNixgPJCQ5qo,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,30,CkpZprPM3f1xp5YaKqmEXXRnzPC9GTX4i4bJ9u2Tp8BoRpnj435T1,0.020000000,1497.980000000,,PAYMENT
2023-05-06 16:06:00,249163,3NLxP97i1YsvWwbcagHjyL1cZbN9EYzat6EwM8udaqN3pDauQ4mZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,20789,CkpaBDsA6m5W26H4dBFSemyNk8UT64Py7p14MHwZdxc41asZtPUS3,0.100000000,1498.000000000,,PAYMENT
2023-05-06 15:36:00,249155,3NLR7NTDpsjNtai8ffcZ1fQdzmCuzWJJhCkq67yLqXmcimfz89Lq,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,29,CkpZwzfH3km99giSDrhpSzLcbU1TdhigbzxuLBPv2K6tydRxZCm4w,0.020000000,1997.480000000,,PAYMENT
2023-05-06 15:27:00,249154,3NK4yZ3AmQhPG5rckjPA6NX7rTt622cAWuzTDy73zjq56TAwsu1W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,20780,CkpYsM4HHqkwCW7jVBUCioV2e6FkTtEwooKSHnB8wVpAN1HtZFcnJ,0.100000000,1997.500000000,,PAYMENT
2023-05-06 15:12:00,249152,3NK8osx8VsWm9xyxJP4Hu6NzZvXnMTUM5rfEnzv5cP3JDHdvguox,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,28,CkpZcJr6GQouW3KTy6fyVMvSjqPXq4Bnucv7BxD2VsmzNCvSBCzs2,0.020000000,998.480000000,,PAYMENT
2023-05-06 15:00:00,249149,3NLrLJYu8TnfYXEkKoyKQ1jbC3X4FyK2fuBvFPFnouncrktPMgsP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,20772,CkpYtKu7EDzi73fSsmkJSk45bJvPFzE9KqMjKp4Cwv9rXgNbPupgA,0.100000000,998.500000000,,PAYMENT
2023-03-26 14:51:00,237266,3NK8UCpBaAF9CrmgNEz2bfJanKN4VbyxnhkSHJhVGgGVpkgweoh1,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,27,CkpYSW3oZ2Nb6bgnEao372WVxsbry9k7GoGNaaBcqGGCxm6Wu4MGV,0.020000000,1997.480000000,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,14472,CkpZcACnZBnYESGi4s8LoCtcDTuJUCgSCgfsxtYnPByAyjtFz4wK5,0.010100000,1997.500000000,,PAYMENT
2023-03-24 21:51:00,236767,3NKNMYu3JWu779BAoGFRtEnoMC79wgf6XRGQZvb7ptHomTpqrk3g,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,26,Ckpa5BWNM2P1DxCjMFSyZtwHePdRBVsZ1Soen9uEVrERVYjQBs3Mu,0.020000000,1997.480000000,,PAYMENT
2023-03-24 21:39:00,236765,3NLXDbdk7hUG4rhRDg9UzjENsUgFxZq5FG2xCXKVzFiQLUdHgevj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,14230,CkpYhE6yPo7Scjfpqpry6NajUh4gUktFrcfeGBVrFTi7RGmBqUJK1,0.030000000,1997.500000000,,PAYMENT
2023-03-11 05:27:00,232725,3NKm2KgAKJ7u7FbsBzEXwfAKrjLr35B8Zmqcw72bqpavCY9PqaE1,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,25,CkpZ8TBEpSt68hRsR3T7f3iyWkkU8F1HVgbcvdKeWV4B2qRgG3kjm,0.020000000,998.480000000,,PAYMENT
2023-03-11 04:54:00,232717,3NLJmnD4f2rxURLx66KfojzzafgeN4a22Ki4aNeBiecAhsB4sVGq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,11602,CkpYUyd5ViH3gxKWTKnx4W8tYTuxsGmBp919JYhSR3jD9LHpGo1UF,0.030000000,998.500000000,,PAYMENT
2023-03-11 04:39:00,232713,3NL67KwqQ1Qr1nSP3XqyYakdepocnuE7bxyAiDyxKL5uSY5qksn7,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpZV51PoGmHamazJw7ZmgzGWcYb1xmVeU8LqsAG5ycS1roUWZ5AP,0.020000000,888.590000000,,PAYMENT
2023-03-11 04:30:00,232711,3NKjCioU2ePnysXfCtUchyUUvQM7bjH5xNQDkAdCFmWgdpSuZ97z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,11596,CkpZTUgHeX2iQzbTn2DKpWvFjugrLK9gDHQMaKEfee6YG82WgXFvU,0.007500000,888.610000000,,PAYMENT
2023-03-11 04:18:00,232707,3NKpo8GrBQE1dSrdnmXTcvaz4fBrLmut55R8HeDzm9FZ9cWHGp2g,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpZeKrPJL3tvMq9Rj2Jjj4bnXMKrTDogCK4weWCsxdo8VaFxRqx3,0.020000000,750.728000000,,PAYMENT
2023-03-11 04:06:00,232704,3NKDmTYhaAU3MHuiA9MJ59VRNCsmSmDf9NTBShRkZEBvkANXRpWV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,11591,Ckpa6cCPeJhWkdSSiZ8iKmDEycA4P5UxiePaeKVNNY32n7RQuddSS,0.007500000,750.748000000,,PAYMENT
2023-03-11 03:57:00,232701,3NKKWZi4EDLZPm5yGS26KS2eVMYYN8DkHn8BCHWTVAghEPHxwkQ7,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpYY3J1hziCf2XNaB5R7E1fzdLWStuVesTXBQwUWLwAn5pyFjnjB,0.020000000,798.680000000,,PAYMENT
2023-03-11 03:45:00,232697,3NLYJaPAQDb8aKkN9URtu9TMHbj1PcZCcbj9eApdAMu9kEsDPDZN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,11585,CkpYh5bQsnW5hSNNUbLdjoD2yuFu3eyRGGVSiuxqzCcnaYBaxMGMj,0.100000000,798.700000000,,PAYMENT
2023-03-11 03:30:00,232693,3NKFGAKYyF2FNrZXB54uMZavRgzqLaFxTBjvrHLjMpcPzrEufstz,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpaJkvZVwCJbMQByfA4pEhxKhf577YZgcyV1u5K7HRrG4JpErkd1,0.020000000,1003.475000000,,PAYMENT
2023-03-11 03:21:00,232692,3NLV16yQ7YRu4GQBFsJbyUimuVFPk6kidhrtAsAz1qWvzawKVmgw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,11580,CkpZWf5Q6mCdTfnSeEbUXg9ZqqhYm4D2X1m3X4ki1wePgF3EcMN5z,0.010100000,1003.495000000,,PAYMENT
2023-03-10 02:09:00,232370,3NKxRCUqydZA23hRALpwS2KV7M2cUnEYFtkGPNQ2ZHcEhTqxrLx2,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpZ1K8knWYCfhrgZqoNyXYkx6sMa5EZ6BDdskjPBhENovUmm9B4P,0.020000000,1997.480000000,,PAYMENT
2023-03-10 01:30:00,232365,3NLrXokJMiH3LBiXveHKWznYCcT7dt8BfAmGqhMA6rpWLKQ13rFV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,10972,CkpYguEfg7oHULQNeRjjwM6WTrZFkjDS3M6vvdDmQCzaThBBgfUSe,0.100000000,1997.500000000,,PAYMENT
2023-02-22 02:30:00,227534,3NL7SeAAc8r1GE3NevjVuUzLVoURMQXpoea83XTsHXSDkTqhVp8d,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,Ckpa4sb4wA62tu4EBqdKXKBfFTj6xHgcnLmcgic7YPoWfqJHgVTow,0.020000000,1494.480000000,,PAYMENT
2023-02-22 02:12:00,227530,3NLn8LW2NpRw8pbKGrs4k2sLfU1zmj4gMYh3F6kJvxy3dQorVqz9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,8107,CkpYrU5nLF3iGH9s5TDcgtSZBztJbr7EwqhLi4qMyx37RG7g8j5nF,0.050000000,1494.500000000,,PAYMENT
2023-02-22 02:06:00,227528,3NLUoriVSDRhhNmUNjANCuE7jptP9M9AjFvrqiAaAZKXyaNdksFs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZQakeZzpisy9TrDhrSKGP5u5gxoVakDw9c3Kncp2NvSjfk2yPu,0.020000000,1497.980000000,,PAYMENT
2023-02-22 01:54:00,227525,3NLxrXrXmgjgZ8RnmpFMeA55LENgTCgJjzWpRM2RYSGscPPYAZKd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,8102,CkpZEy9AGoXHYCULoJwYtwmdxVFa1iL1s3U1sAf1txka63jqi7qTY,0.020000000,1498.000000000,,PAYMENT
2023-02-13 22:24:00,225137,3NLtzsc8eHonvAbDULx7QqUaGGF6iKVBYGQPd3XghXxZrfVc9oFL,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpZwARNU9hhonGop2ts5PKXJ2izYkmt1b5Ua6uouXgiGZiafsXaZ,0.020000000,598.880000000,,PAYMENT
2023-02-13 22:15:00,225134,3NLckm8bHyD8e36Y3kZuKmNB2LnQwMsAZUa6ZVD2NEv38xLTDStR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,6204,CkpYVBAG8xyTvHvU12uvwHf3EHcLT3MsGPh2sUffYsY5ca9GGm6qN,0.050000000,598.900000000,,PAYMENT
2023-02-13 21:57:00,225131,3NL7CjEwnwBo6eoWJGi6paj3NyNAFhKK5PFsDpA2XxkBxCtWAmw3,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYW2xUeEf8ce9anPqhue7QXL6hu9jebHYo1XgMna2JjPj8pzAGY,0.020000000,998.480000000,,PAYMENT
2023-02-13 21:51:00,225129,3NLskiT2APSXRxHaU6HfXciVm5JGVsQxFUeQvGHSx5PoXebzMiXu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,6201,CkpYrsHVpNrHo55BU8PPvW4hdf2mBP3Wo27tjdCWyJqrBgpEcRpUF,0.050000000,998.500000000,,PAYMENT
2023-02-06 06:12:00,222823,3NLo5BFkstHbcdUj8hYFDmYwZe5vQNU1X73HjqmFqZyBZJhPpoeR,B62qrGWEeU6Fp9kWwqRMQB7hLocT5YTYNGdDbo9SyqXJ1DKCMTczr2p,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,Ckpa4CpDMWQGkQw4pyAdWr9Avj6ig8rgns5RrjrecwuGyD66amA3J,0.020000000,2097.380000000,,PAYMENT
