Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 05:18:00,352747,3NLStettw711hiyfK8xiaYjToVDs8dZ8kfnesa3V3dFjU4QDKcCD,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,67,CkpZUyDxa5HaYvLzcQXRqYJfDayFvF6anFAo7c7rrHcmpBz7Kn5nr,0.010100000,30.000000000,,PAYMENT
2024-05-02 10:48:00,350653,3NLsyZTRoeGo4m4VnZaecUkK4ZxB8BTkjVWujB7cWJVgK6W2Gaoj,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,Ckpa9W6f8prfmLS8mFELeT4upq7MMjrZmZggcZrS57p8X1dJK4vYE,0.200000000,23.800000000,,PAYMENT
2024-05-02 10:45:00,350652,3NLAHmXB1zn1o5LGM76SW54zzcdsSWtrZPrXyT55WFwREFQK8cbi,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZP5NwQKZDrHYCyGS1gXEfV7JCjPcLz3zeNdHDVMB9uBRWNYgAb,0.200000000,23.800000000,,PAYMENT
2024-05-02 08:27:00,350631,3NKvGRTu9dfRaLswXbvv57fd5Sr1T916YM1zekqk2HWVPayJpjVc,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,11,CkpYq69KscmSHABDWj2kVFJ6g1Duj4pV1GfSEhWVnj2fUppVMv5xt,0.010100000,24.000000000,,PAYMENT
2024-05-02 08:18:00,350630,3NKv6p3JyqxF3ZPW72Yr3XQYatH9EAusw4teNDsjoy8ZtDpcYcAZ,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,66,CkpZbVrUndwaCGy3vDESL6wh1eBfoj4YdTdQMBE1gLuLvNXZsDYAe,0.010100000,24.000000000,,PAYMENT
2024-04-12 12:15:00,345192,3NKuWBroZuPgr7bHnmDgK9a9WF5ZZuhsbQcXJne46vidvszZZ8Yd,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZvLKzASizcaxX9u3xNmxDYoz8Y8XeEE4KhMEj72SfDJcgZg3Sj,0.200000000,59.800000000,,PAYMENT
2024-04-12 10:30:00,345170,3NKwQsqdCELioyHWzCaSNw5BCCJZQzf47or8ACFf2c3NcJG4m82c,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,64,CkpZVPBCL6garizpTUTFXJzMNTce7d1Uxc8oxfvWziSB5dQCyPF3S,0.001100000,60.000000000,,PAYMENT
2024-03-30 13:21:00,341655,3NKdHx1Yt7WycMH7VqwqqNPcRckDCTQxXE359fh7n1QSPPUMnpkW,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZRsFZa55azJiN9wwDknP5jrgohev8oXLnLbzge7N2277qLKjjA,0.200000000,49.800000000,,PAYMENT
2024-03-30 11:30:00,341633,3NL8B8oCYzHaNbJiysiMwSXsjNmnWU1wjH7xPz7fkyGcfcvHmmwF,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,9,Ckpa9YQNfQWaUixsv4wrJpXY8SioPZ7TDUWL4K8nPJM9kRCviWwdV,0.001100000,50.000000000,,PAYMENT
2024-03-27 11:06:00,340786,3NLxtJLEYfiCPjeyfdV1XqbUnv6pnrWxiqKGo3WW6JoPbYVQPLLJ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZuMyt5aTQWX6QvRPv2SF9Rc9K69wGEWFdS8yRW4JakTpci2B5s,0.200000000,49.800000000,,PAYMENT
2024-03-27 09:06:00,340764,3NKnT1YcL5syPMhLHhtj1W8qnBkWL5RXVxEZbdWKJMg6QNvLu2Uf,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,62,CkpZEhkvNLWs86UFC2EB3SVwXrb255jM1vK4VnKrMqkrg8iPBjGsp,0.001100000,50.000000000,,PAYMENT
2024-03-25 16:06:00,340310,3NKFFxYn9wvgNA8DFgMVHNmga5rXoKegPSttNHRoASCGBRfKCQYo,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZzscvmE4XznZWXGFfMpNYXgwp69ToHyqwBWYBtnhApUNxoPYU6,0.200000000,99.800000000,,PAYMENT
2024-03-25 14:27:00,340288,3NLxDfzVkg6KgLwk432qtj5PvRq5Gbs7PeZdbR7YZm3Tp57E7WLZ,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,7,CkpZYD2aavhM2xL9Z2zYKJam7ku8ES7aNvSWTQv9rzBeWKrYamU55,0.010100000,100.000000000,,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYi8p1zjsdYeNLYmocdizwirwYArVZZi35K6h8D3CJQtKtr8bdL,0.200000000,117.800000000,,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,59,CkpZczszxrzoCDyWPSy93cbR6fYdGk5pG2pxefDPvgfKuGRdPrgqg,0.010100000,33.000000000,,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,6,CkpYjAqbAG7E3TuACasEJtxofWCTbn4uJP6TwNy14SV3adJds6jLo,0.010100000,85.000000000,,PAYMENT
2024-01-27 21:06:00,325336,3NKCy11z9VYtFM1RFPq4YaPwPpn8qrWzt28gUzn9AbyzLCFA2CRi,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYzNS8U8PGYmuRZh9z4qw6Ud328z2n8n5g9Z1FcPSk3vEGMoJWP,0.200000000,69.800000000,,PAYMENT
2024-01-27 19:30:00,325314,3NKSYikvv8Fs8j4YUyDdjcLfwGYSGmRQsdKQtCpWQcBUCzn5xe6a,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,56,CkpaKCx3EG9VXXf6ZhAVFyhL1EKH2ipEHcF5fPuhjFoUCLs95ggLt,0.010100000,70.000000000,,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYoT1u3uhz2FzGtMVagxi8pQTPPHdTL9NVpwQP8t9KHH45NUVkB,0.200000000,53.800000000,,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,55,CkpZBdg3awriFN9iZkZrkifZCQZaECbzrz44b2TzMxnwMTb6fRPxW,0.010100000,27.000000000,,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,4,CkpaC7Bm2NQJWGZLiSVNY9qfH2exaQep3bJPadUN24b7EQLc4bqga,0.010100000,27.000000000,,PAYMENT
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa1aghQu4JWN9jsy2h1AeSFqcrENufgXsdQdeHAdmpXQcXHoBKL,0.200000000,30.800000000,,PAYMENT
2024-01-13 13:30:00,321468,3NKnkRAEBe5xa3k5JiYRejKBfPW53fE7UAWYcSRd8fEszcEoaeSy,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,2,CkpZtTJwUP2YjBh6qudTEtzds3bYPMEHUvFfL2GK3HggTRBHuWh9b,0.010100000,31.000000000,,PAYMENT
2023-10-31 12:51:00,301342,3NLMSjJC2pcfaYPU9457Zq5SHAadDEyXDu6xi3xwWFoHpz6vb2xU,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZPE2XNUvxQ4roKXfDgutCFpyoGX2EUBHyxHG8PFD54PR7A5b7T,0.200000000,54.800000000,,PAYMENT
2023-10-31 10:21:00,301310,3NLSCf5HWYcF5c3b8styNNX4BM2BMp2mRvHFqmzx5rgXQdC9xdV9,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,49,CkpYwteFqKwW21mJc5DXU9UzdvsMU9NA36HBmQqJGAg2JdPcb66WU,0.001100000,55.000000000,,PAYMENT
2023-10-20 15:06:00,298242,3NKvKyvh34ojAmGuDTGksBdyiYaiCgpUKrEimawDLxR6G5vT71bK,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYhEgi9yeauTtaQ7eZL4d97U2aQtDjinSrMYE32HCXEKe3LcJQf,0.030000000,43.970000000,,PAYMENT
2023-10-20 12:09:00,298210,3NLbNwymSM54AxpLAAD422DfoarAb5o7tSBwkrGoEzdhbV5fV9k6,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,45,CkpZo87pidmyL1RbQcRYaxVA8s9YQ31B8BFBpoMjiESQgbvXfzir2,0.001100000,45.000000000,,PAYMENT
