Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 22:00:00,254464,3NKWNTU69P5BZhoAw6QSWdA3i2Rv33rgwS2fSVTHB8Gkeiu2HEPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,144121,CkpZgW6poo3Hsi5ycrJSrRBynZRhxoR67fpdDUMs3FT4HAFaecHBW,0.005000000,0.821067542,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,140332,CkpZr3Tj3Mx7r8nsyBCX2cBL46M7HqkuXDWBVSymeQ9tuGusG8itL,0.005000000,1.097278349,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:36:00,252439,3NKYozqwuRgxkPtSyfAJQZPhHqH2Wppepv12jUPbiMubtCxYztFT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,136651,CkpYaC4T1LNusSJwj4uP8XVb6vU4F4JYQf1NZaUk7EvDMuobzuxL5,0.005000000,1.119625099,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:39:00,251609,3NKYp2LDzj8x47Bt31KQQyftRvHfqgiME3gefQY8ZTXXVCCCh6Ui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,132843,CkpZZKUJZcN21rso5SEyhECaCaNmpSM4Vfo7SzRQSiTEGmXTR19u4,0.005000000,1.214869138,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:42:00,250376,3NKZwyDQNFyX7nnYUMpWsC53cAMFDQFVQpzAB8czYra47Pw43nhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,129279,CkpaLaEHs7245CdLHrVXx7kpQ9dWSptibsjXJhA1whYjB9XGvCgco,0.005000000,0.867812001,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:27:00,249533,3NKBcxgumkuhD4esM2QJ68qtf61gtnKaW1u9UdigsGmykyb76DZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,125479,CkpYhgnAkjArVbRQjcEFsQz45J5kxJ5fNquJ7JPMzvS8si1FP7m1h,0.005000000,1.275296751,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:54:00,248375,3NLhX2npzCEZFZHNTo4hNVFTEwbENjjbYmB2NxB9dnNu6fkATqQy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,121820,CkpYtGPLJ39CNRoy11HznreoYA13rhBycNArXFmgcCjiFURLJo3dX,0.005000000,1.033816755,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,B62qrMnfrnua1aHmb4rimTtauXvhZ5LdJa9GKqmWicSyhL36q9ikcMg,3,CkpZXAe3m5YotjkFnEVmqigbxwEa6xNeDKK79ERQcVCVhDvQ6TKMH,0.010100000,530.207298593,,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,117944,CkpYo6jNzjR9rcBAE1CjbXqHVY46L9otPGXTF4c4JcTxzCreQ971n,0.005000000,1.376272681,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,114405,CkpZyRHe7eR1DEmGqdQunRqtMkgLimWKAU5tMJrqXYB8bNsNJpViT,0.005000000,0.857643696,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,110657,CkpZisPLNMk8Sj3yZYvCFZWr6MvwHbU6vtFCp1FS42eSmEdvdfrht,0.005000000,1.256757813,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:57:00,244315,3NK6jJVEHAS4Pc1TeRbLEZKMqBZfPQNqKYgc3jn9ZuTncqZ95YSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,107026,CkpZN3sYaFczw3SWkDc7xbdK6U8MFcVtGPM1fa7sfGWENzSfU9EoB,0.005000000,1.074634400,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:57:00,243492,3NLgF3cKabHKxrHub9azCvSTUgd7gB2KyNYSaCVTp2qCw2jixrEq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,103276,CkpYsgXLQCLJd8McXuYbAkfWk8HAesn1aoE3iyLZ8pgp8B4QA4EfP,0.005000000,1.190001218,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,99688,CkpZuLWqxsT2DFjS6kkzZQYqKVPLXy7t1VHW2HUfx4decBsmxLwnZ,0.005000000,0.928942227,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:48:00,241428,3NLXJuDxFZjmzqxrNDXEWViqppYad8qUj8TLEhHHfqgwAU518Sn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,95871,CkpZynBVk1VLETWULe96wfYAvmX1ZtvNy3vwHaE2cyCyJFW8WVyS4,0.005000000,1.250722635,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:24:00,240276,3NLQDxsKLMAv4Jv4rWLP4CG2pYmNHFi6khT2QGu7aKENFc1Kq8cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,92358,CkpYpndrQmUMHfHBcYiyAas9U1kvF8BgZrpScY7Eupzbwj5PEmb5v,0.005000000,0.804348604,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 21:21:00,239407,3NLTdfjL1sYmgY96qBPHHL9ra5r49R2RKwSKHk6pSTMnEUUQHC5i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,88611,CkpZvtFyku3uvwQSJ3FYcU3LPsFEqpkuBTk41kC8zGbKzFx3qGacV,0.005000000,1.100526218,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:15:00,238244,3NLpCe8YnKfZy2qnaxa4SixXSRfuhg4YrWHN94oeFCzJW4vq7P5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,85019,CkpZzXJhQj6n8naaZZS1wqQ5cjvPuuYUTxQC2Bnyb8iUE7SmUXXih,0.005000000,0.942103853,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:33:00,237344,3NLUiAy7yVqS2w9k8h85KFS1fovbSh6upHwV7aMKEdz243zBkytz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,81286,CkpYeP1dqiVurTs13MJA6dG9ZBoQwsXtZNmKknk6ofdv3CgeAC4ed,0.005000000,1.454725624,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:51:00,236164,3NLAVisGKDcGwzNfSrnNyCyb8CsQoT3i7bNDycGLVsC52oSMrgjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,77818,CkpZKiZ6F7taHFBTjnw8QFzvaL8K2BipwdXu8du9eTuMZY6pewK28,0.005000000,0.859044872,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:24:00,235268,3NLB1zc6QfULbfqxm3ZK71BaviZTEYWFdGyV2uSWUZMpQdh1gr41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,74061,CkpZyzb8S65dgcM4gcpxyWZA7rQ9VM7xMkSo5LkzruzY2EXXkhtXA,0.005000000,1.409754658,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:15:00,234128,3NKSsTUnRjgB4YmwiPoDKViGjHU3wjaiHvRvZShR9Q48JLRKJ7sZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,70681,CkpYnoZUWSftM1GjpwgK2RCquWtLeEVKCrh7USwcCV4Rrk3aijmBh,0.005000000,0.690263234,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:06:00,233241,3NLELuhEykGNuvyQdHSwKjVy69EXzpxaSWZP6r2xNuoqJ3aRwLgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,67049,CkpaKNE9E6YJmmk58uwDeJenx2rw9LKHHJr3iUWTucUoUn3d357p3,0.005000000,1.102302241,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:27:00,232012,3NLLz1GzTUe5jVogG6vmqYsfUTveZTXvJ1Vp8zccJpZAkEgoJZnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,63566,CkpZEnJqnu3QU1cSsCYFrq4297BPuyEkHJL4gHjsgugQLxg3BGNPs,0.005000000,0.827318684,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:36:00,231126,3NLtD8GHheDmTW1VzDcG9eivhcvHMmoJX4CHCJWpwUhfzkfLFkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,59946,CkpZTzCVFUWMXfo2Egy6mc6VkyPhcH2oXEiWxAj6uAHqUM2dzwcDz,0.005000000,1.153551862,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:48:00,229969,3NLEHwT5ccHJ6BQDrFkm4qzQ8P7ezw3KfTZTnPi5rqCYKRTLEjsd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,56713,CkpZsTKu7emo9NG8x5fykTXcJBuoEaoiSiRmBtPYRwPCqPuK711uH,0.005000000,0.459612439,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:39:00,228998,3NLh8m41qRacgfkAzJ4JToCwt3n5nnhHd4GJrGHumB9syJWETKpU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,53190,CkpZ6v9mr5AAREjmLwJwoV1GQSUDmYpfqGtXf35eSwxxuBNsqGfh5,0.005000000,0.426332531,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:06:00,227815,3NK4otg8uNFLKgUqJ1MEppkkRqjrz8frVTdHRsgAGFzgXVB53Tk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,49716,CkpaCzTNsF9Yfm1f4ZEr8t9bLKtJfQRD9T2qQbN57BuurUB7JCyvV,0.005000000,0.310348706,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,45956,CkpYgbJCLf1te3vHBv9W3CEfGQrTr33X4UyXAAGfiQon2EmydBZjJ,0.005000000,0.533032782,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:00:00,225788,3NLBHP4cHK4y2ZBrgXyFiCEMZifRTEZZRnf7pjMue4vopP4wFBQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,42719,Ckpa5kN5JxwbSBiLPtsJeTs76PQ7Y9Me6LNVHcgR44zPzqM8FL8Wa,0.005000000,0.181860866,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,181646,Ckpa13uG4Bf4BKxLr5kHrVdffLQ6dtAbdXWo2qJW8ra4iGZnxiPRw,0.001000000,1.571465069,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,173509,CkpYQmrPydnhoUoegEWB5zK611PNWwv5RdFE87SBgAMye775QvPN8,0.001000000,0.762995583,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,3181,CkpZVv5vhpCb4J88k7HdcJ8RftnX8LrP9n9zg3r894rrRvuSHNAQq,0.250000000,299.750000000,,PAYMENT
2023-01-17 18:09:00,217039,3NKEWJewJw9CS8WQZi6ccq7iRGwUgWRPhgfpLBePMNGrgztojbaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,166774,CkpYbfk6drNYNy4B21VzEswZ48VxZrayDTeN68tY91AoDNXovXehz,0.001000000,0.065300006,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYdsXXTpA7L4WwX41Zd86sRgjoesT5BLWpYAq87KbsMQkDLCV9Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 18:45:00,212935,3NLx4vJJQbFKb7zKsTUDh6pgNY8H9pEtTiuPahazMDdz8B8ZnsvZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,1596,CkpYfmXbq8YeD9zsRRuJq37Q6VjJxBX1eusz6Kq6ke4m6Ba1dXLBJ,0.250000000,99.750000000,,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,158656,CkpZLJox1V3Ke74bcVmGaxaTXYkYJx92ts5z9V92JVAUZAanTVRBB,0.001000000,0.042618127,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 12:21:00,211384,3NK4f161qvKqHwgYhGTdPZwZxR3T25wGsNoXqsubaMFr3aQjjoGr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,2915,CkpZXPJrwmVRXG3iJ82ywWps841ZB3AmDbRuNoELk8yVzoGLZUQD1,0.250000000,99.750000000,,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,150831,CkpZhc3WiBKyFSvoVhenmJD5K6RarMmS7aUuGpChMZ8ux6jR3GEbg,0.001000000,0.023295001,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:00:00,203325,3NLsWBYvFfLnMA5A4vsyVj29M2AZjqxyUUwtFvwJp9BmknxFnRBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,139407,CkpYyBc2Kjk9amGNbbM63SJAGqcbPzu56FceUmDK9rqo53c8Q9ZdW,0.001000000,2.883433038,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:24:00,199098,3NLTrwW1BNyf1KcRS4b3JnKZ1hePMqWxKcN2LDMsKr3hNM9Afjsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,132071,CkpZstQF2PDJFEgx2oGLCcA2DdnE931KntkJpFS4PrhxqakCh7hJE,0.001000000,2.448389925,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 06:00:00,195929,3NLtKDXwNuYAoCz2twc4Yrrf4HQnb8WEiLNjUTDpfkWq6He53Z4Z,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,B62qqQdMb5uzyQPsXJEQmSSs4Bb1xZ8qnADBLXPyt1G7DULgrGDBoZz,1,Ckpa5rHvoW7SLT4HW2manEbdDKZrAnsE3fso63Goe3Lov1QiKs7s7,0.010100000,490.969876806,,PAYMENT
2022-11-03 10:15:00,194067,3NLvrn9kfxoZFsiB5BkhLQ7uJZ3VJu6o9H6E9YAzKzLw64PgazwK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmMsz8ZcLZRFbPys41Yb65E4Sra9wvyjUiCNd1vBAZJBnKHVkzeC,1268,CkpZhvpifY6CWwXW5NPpXdfQyNdid2fReEAoz8qBvsSCnCeoehX56,0.250000000,99.628309320,,PAYMENT
