Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,56729,CkpZk2zr8iuPwdqqDs3WTkoFN3ZS99fYtakkXYzfq6Js64VLjrpFs,0.003000000,4.177887240,WeStake.Club payout #68,PAYMENT
2024-01-03 03:51:00,318838,3NKpuVyadSJAjGsJDWs1MwJ9A7nwb7X9xGHYB1WBenuGknkcH4k9,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZs8kKQHu2ZMg4FzuaXZjbMqAPHZTMC73G9GVNFrDwExVbZXsuu,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,55525,CkpZvKBm4QFatSoEY9eoC58CeXs7Ek5zKJTWbopRhS5Za7qCmhg86,0.003000000,4.200496440,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,54340,CkpZn2pqnNzk4H8GEGuigSmGctbqcETw2f4EecZsvRZH3rkHgvucT,0.003000000,3.923681700,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,53131,CkpZgbcYGwWRnaVPGc5CbhC1TtEeSw1nZqYMVpZQhyRWrntg2AdAN,0.003000000,4.554973630,WeStake.Club payout #65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,51980,CkpaGsicwLW8skKzdS17QFGqRPrgDPphSwFCgG8TJbLAiup84QwUD,0.003000000,3.943973570,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,50731,CkpZbsi2rwxm5vZkWGxiDk7WSLUMAtBZXJeggbfWcXchQVH6GzbSB,0.003000000,4.609234410,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,49648,CkpYeAYg5VNaREe1FfNFfs7Y9tdkwMy3cMsL7BE5yAVG5tMy34FQn,0.003000000,2.853727180,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,48395,CkpYuBoKpPopsqFWMC324Khyoz3EPPaW1e7nuHAgmy66CpH8q5195,0.003000000,4.951050580,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,47203,CkpZGU7DGgMXSyh5XEso1zuweXjgGp18NWXyutMbpzEH8VYtgeyK4,0.003000000,3.692985830,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,46054,CkpYzD387VtkQtUprKFnoJ1YctFzwYqR6H4HbRkBKSf7NW5XjrStw,0.003000000,2.604797620,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,44950,CkpYsAsWQz5dj7cPBFBNB5gwDKDG75vLHQj7KK4QGUr9vAYAKr7Sz,0.003000000,3.110516220,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,43733,CkpZsrLuj5mNtDMxPmbTJF25dLUDLauVw3d38Vejn8ZR5q3EptBQ9,0.003000000,3.490003600,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,42620,CkpYcZkbLkUMFiu3KayJtVR9BCrCP82QNPBJp812FXxxNicq8FZxn,0.003000000,2.813417450,WeStake.Club payout #56,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,41450,CkpZs2VRk1rvYHpjJ9BkoXQEetPHpjLqyttYQBTVxH6TW6HNkF9gz,0.003000000,2.832087950,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,40463,CkpYbGDdGrS7mkTJkD8iUfd7SxZdihFCdNhGjxNXFio1izQmA7wCP,0.003000000,2.220482180,WeStake.Club payout #54,PAYMENT
2023-05-29 23:33:00,256009,3NL9hms5t6QJYpB2eLRw9k3NpNN1C5NcWLXvcPkAu5NfUjK1mzoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,39357,CkpZKz7kMeVDAFCLGigyMBRL8cFexENWLZB6V4tFiCptHF5vq5e2n,0.003000000,2.700653600,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,38226,CkpZjMAM33FdUuDLcUHLx66ts6xwU1jyUWGAG9fFmUFgFHM2X1hme,0.003000000,2.947631300,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,37097,CkpZzQ5Erpcvnx9RnRMHccsj8ios17j2odY9FJYWRjoQFGDmUvBbY,0.003000000,2.749680360,WeStake.Club payout #51,PAYMENT
2023-03-25 23:57:00,237086,3NK9UrF7daZ4qRGjm89ZvG7jDgCE6QWEdzJUqWP2pzcACXY1K9PU,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZXgKVKXCCh2LYC8gzaPtN5JQYoHukhtYzPHg9YUthvYXHgtjrp,0.004057140,0.000000000,,STAKE_DELEGATION
2023-03-25 23:27:00,237080,3NLGVCuDGGZwLLDffFSsgSiBP47akygNNUgr4jyKLLwP3vvB3M73,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,307,CkpZ3bjsX4XvDipB8nqRZpQCMeMZ4SJPWqWEmNWncABARG26RDrZi,0.002000000,432.661500000,,PAYMENT
2023-03-25 23:15:00,237079,3NLoG1YSz8u9XRL6zZiU6C1eeVTEndRjJNAosuP36G3aVHXBGgqo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qojZ84iSgkMspaFBM5RoDi7pP14nQ6CfvxrCnkyetdKxLsjBukn5,306,CkpZQfTkJSvSCcM4bHFBtaMnu9yZpLBv4z5p5FyP7Ydffc39rUZFA,0.002000000,5.000000000,,PAYMENT
