Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,38740,CkpYqq1H6F9fkL12pbn1J7NAmnnitbLbBUb91CBJ4TtNdz5j7jwhp,0.003000000,46.409097920,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,37612,CkpYooACni3Atws33Zfs5PbCzi5EUdXHJ2EtM27ZVYdshCoGToy2x,0.003000000,50.336691470,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,36481,CkpZRaQGn4CUTrvmtxeUakoMfFi9uJznMwyZ9Q7TqpbrXbqMUwyxA,0.003000000,46.637353820,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,35396,CkpYpkpYRnt4JJ4eRs2nQEPLVzW1wBn3fR9f7KpsFBbbAtXLDHgiP,0.003000000,46.191932400,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,34302,CkpYWhH1cLzdqvdXatmUEmxJSPpTKL3ZqmUbhU2PxpLRaKfai9p5z,0.003000000,51.105130900,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,33209,CkpZfXHb8akSNK6xcx9RueEapDSSn9GRAxVzkCJt27iwUYFctqL6n,0.003000000,59.348220550,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,32146,CkpZNR7VC6gRTGqtzXcdqkZmNq1HSWh3MkMtuX3va9DsoZRGeBg5H,0.003000000,40.467860440,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,31106,CkpZqc4R4ipS1eEmagcZdYBRkZSjfzdAy8Er2WTAovrPmgUHBC3Yc,0.003000000,42.571792320,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,30052,CkpYvY6cb1TqxD8cR8VFYxp9UtMcnZdybCKQB6WffWczBP8A3SkTw,0.003000000,39.161590960,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,29057,Ckpa5vJK9DA4rcehEqCzcCULC5WqzYwNPYGrJJN3eNYKgCXLBhnnS,0.003000000,45.483179460,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,27967,CkpZHN2SxeD5uSxbKad7rrDkB6Tdi9LNN8PewmJLXNfiZojRUnWGc,0.003000000,55.594662480,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,26961,CkpYRDpmkAGafifprmhMNVJwcECpUD2UxiYaLYTsUL6J61bLycLWt,0.003000000,52.597848580,WeStake.Club payout #42,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,25917,CkpYaBG3boUtBKFcANAhhvqdoU2tZy9dZCpzma5i36kNoTnqeaRfx,0.003000000,57.633933610,WeStake.Club payout #41,PAYMENT
2022-11-18 14:42:00,198818,3NLuvBKJuepYN4ZwAt2NudRuf5gbcmbpJShywqCxqDs3ZBFBQL7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,24976,CkpZRGwPaoUJuNaAsoDdriUrosdoZiikrD4hz74y4SZsW932aapzj,0.003000000,43.777429510,WeStake.Club payout #40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,40,CkpZSR4CeEtDd3bUGSAk89EUGi2D6fjZpU3bQWev7fZ34iWTAixeU,0.001066970,0.000854610,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,23909,CkpZoYazgg5uPK2BxQGUcXA2USrVeRhQQfmKTfdZLoHUUAvXekmze,0.003000000,67.026173900,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,22952,CkpYeGsupMTEQB8LAkHeXTZzHy1now1C5WmFYsRsbmmAmmpGBou9Z,0.003000000,44.111225780,WeStake.Club payout #38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,21971,CkpZW9tt4dSkhum5WNo97C97ajxMypJ3bU5m6orw6E3UBDJvXBhiv,0.003000000,50.490350310,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,20996,CkpYepe4G7T534fZcxGGVXrBwipcWUG7R7rrLe2FE6fanE9pQEwxj,0.003000000,51.678572810,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,20030,CkpaDVUPddJUsapBmgjUkjK9JRYaNyodHVBFoKpJdB1SaUhMbeW8p,0.003000000,53.936479990,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,19066,CkpZFZza4LJN8tUaAeYR8sX1tTtTgCdMGG1b437rqW55sY9jRy5CB,0.003000000,52.366610940,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,18132,CkpZ9pspb9c7kcXsQ56z2xX8WG2aqFpGeK82qppwUcXGEeiWauZez,0.003000000,47.555727050,WeStake.Club payout #33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,705,CkpZ4aZSaZRgkxHKtQo6H97msWqbaERJCswHgeLPxeaYb5DknWZ6d,0.001083590,0.000119900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,17308,CkpZRCiZYnCSFhkhEHDsBEh3XxBL8fZc56ZtotSPCBEUbrtwvm66s,0.003000000,21.797301020,WeStake.Club payout #32,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,7,CkpYvth5XoqEP6dw83WNozUNwSuKSasHVbCBDb18tgtC7qkB1wTEn,0.020000000,3600.000000000,,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,180,CkpZU6BkDNTaEAf2RPBqSMpv7Yai4C2jTMDhdejUgwGthDpYkxkTs,0.001052310,0.000220720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,41,CkpZPJBG4AU7UrE6nzY4ZGw5UgYS8VNBxHQiw3MVogBzjTt28Ryqv,0.001019370,0.000471150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 08:33:00,146207,3NLWWTmCasQL8NzvWbF1tWjMiLNt316ygxB3KsMJ3EqidKbCzCeV,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLmqtc551xmN3bcqR3bewXtpbkdKy56itKwKKQhw3f6aAqr9yC,0.006200000,0.000000000,,STAKE_DELEGATION
2022-06-09 08:15:00,146203,3NKqx4PoBeFm5HbHAjdxrL8hZJjwBERMpRtsTpy746wmfLzqvA3Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNmsaJWBrEoZ5PgnKaBoUgGsNpB9bDtC1yismxusQwizCnrupB8,61869,CkpZ8yX7DGzjP1r2cetyT5BMFPwa3kchNGrPA5FGMvkYBZrC7vLKc,0.020000000,2973.960779911,,PAYMENT
