Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,503157,CkpZGGNEQpggsk2s8ciKKjAU8519EfJT47cSvTaN8RaKRL9kToysg,0.005000000,11.273018913,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,498472,CkpZgQZBxsKnRUnUJXuj5XQa4nd1W588ohsk6Tt5xmUdLT1aazcDa,0.005000000,12.085127890,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,494111,CkpZqYTquKV5R8Cmg9cnXTHeHttUY4oypgBXs6sFRuHGupC7hapJF,0.005000000,12.068780073,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,489416,CkpZkvT6YUs6RUkoVHmrPAvRhMxMkqCixDNzsgyeVoun6BXipMqtW,0.005000000,15.137638464,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,485291,CkpZ1LFg2MZniioasQBdk6qdEUKAbuAxJqYZpqBc1HAG3kqaS5Lzj,0.005000000,9.139755097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,480712,CkpZZN9EYiHXb6BiDfDHN98fcPdxSmXgbTVKSbBkqrsT7FSzahktS,0.005000000,12.367456470,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,476503,CkpYWR42cBefSMc2UdR97TJzNkRnorwpGcU3uHMavB1DrWMzPWXNG,0.005000000,9.019863234,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,472074,CkpYVnsuQodqxpfh115WubfZvXhrp6tTXqtRAKWjhexwf93ZHAggY,0.005000000,10.261344730,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,467813,Ckpa3Xsj7NptPHvAMT3QjAMRSyr1Fps5PZQxhyftz9kKGCXDmePwq,0.005000000,8.915653271,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,B62qoF8jN6vsN8TbpDAtfZSp7aY3cj2XPmqvUQp3pAutyCVmkqNgsuu,8,CkpZKxXwQYeQUzqT1YmaKWX16urcJgoaRJrwUuDgbvFWWfNjbkVDD,0.200100000,650.000000000,,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,463278,CkpaJK4oprocndJSPHNFxhFHz8b2C2yY2yPfXaQASDZgF841Nzc7r,0.005000000,11.788525806,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,458863,CkpYXk3n1n84HQ3iN9RXpHMNpJW25fhfzUMsVK2kTje8xDbwgBbbH,0.005000000,16.475560898,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,454487,CkpYUHMmVEZuLGZos1uVep8YuLVWMyD3A2mdRqgRLkd5WTrxs3JAe,0.005000000,18.214208426,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 00:51:00,334369,3NKjCuq2ZL8k8YSByAUFjbTpEnazmek6VkVoHeWzai2U8Y2qZHcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,47233,CkpYhJPxpLQ1VUPZmYY96hmeRudNQkGpGYpKRMdSDcf2pVVtNLZAU,0.200000000,726.870200000,,PAYMENT
2024-03-02 00:51:00,334369,3NKjCuq2ZL8k8YSByAUFjbTpEnazmek6VkVoHeWzai2U8Y2qZHcB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,28600,CkpZMr5pjgsm5htUDhb6kejgNZDifp3mJTuwQnNyiafCqhef9SNts,0.050000000,943.770070000,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,450434,CkpYSSigwVstLywHYQg4ssAQnwAmPLS6PseHJY1WTZKzp2ztgA1st,0.005000000,15.049972056,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,446002,CkpZ28kCgqyVuGwBfetgU5RBnAvDi6Jb4Wa5eKrhmyA4jqd5Ap9xB,0.005000000,22.578061082,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,441913,CkpZwoZ7ebs5jng45UBCBXBidGp6QjqkxRPnTpH8nzpRq2cVwvdkq,0.005000000,16.362466080,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,437687,CkpZdse41rBzmjfjv9pWbuRnoQEgTc7sbas9NJ23L9KqPkLyYXJWN,0.005000000,19.809648944,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,433652,CkpZ2VKmkSGPPzdpCr7A85LX1wJbYsLgmAwvqEUnrWCVzJwktCWY8,0.005000000,16.948994671,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 23:51:00,329934,3NKaA9nA4TPAf7X1wWufNGtbi5WuPaHbdvGSTinr7HRfQU9xf6tS,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,B62qriWLixfYddfRhq84khMgeqsvTrwh4A61fkPedaukKxezCwhwsPF,7,CkpZNEu7LU1w5eJyNtoDxinNmLPsR64vpdqzJqavfnLfUS9zV2YRN,0.200100000,2192.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,429331,CkpaHutYJAYUwyAd9B66NUx94EwhAtevshFPtV7M3g1MStVhiwD3Y,0.005000000,24.323215243,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 13:39:00,329006,3NLLRdmVJUy5owqjBgZ4j2Rk2imYeLtniPv25sT4GA95V4ZsWFRa,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,B62qriWLixfYddfRhq84khMgeqsvTrwh4A61fkPedaukKxezCwhwsPF,6,CkpYs1VxPR9YZjAiFN4oTG9YiDqesMmRnk5haW7gcvGvoFqpiC5gS,0.200100000,2500.000000000,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,425490,CkpYRe1DTxg2B9mWdCUJzH6EhVt311tk66GPtBQg9hNou4fctsafA,0.005000000,12.555003280,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,421509,CkpZYzWiranY7vnDHb9mNZ45N176npSMs2SVMh5DuqPTpYrZ8TfHo,0.005000000,23.594407809,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,417781,CkpZGAtDGsL9aBXH8topRbnwV5AN55PGpVdetusi6QEgtnph1rgrC,0.005000000,14.992423039,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,413761,Ckpa5cRn3paPsVHRuyH4wJY8pwDknqGAGczW2iXvsgNLXSAPSAVbG,0.005000000,23.484707602,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,409882,CkpZqitarRm7mNYmgd1EXPAzakrwD8rMPziuQg3iK7z2tRYq9n5BK,0.005000000,17.103170970,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,405964,CkpaEa1nt1SRT9TQ14DnacPCHnS1ccM7c9kkJzbSeN9whCqha2wme,0.005000000,20.684901889,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,402171,CkpYbH7qcfEfLGedcETzeT5RdRJVocqmJF9rmm52JAmtBJESXcXtX,0.005000000,16.112306590,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,398273,CkpZLsvU7NLddAdk2hBpS2PsVsWL68pemtWGiRzTedDmLu4MvdnQi,0.005000000,19.974212547,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,394369,CkpZu7ySrrnjVnaHoEeQwKs9tQz9vu1GfRjeY6PANuvH1VxkMcm8y,0.005000000,21.641555799,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,390393,CkpZBsR4D8RyBuuJcHuCEGVLcdpgXKSVNGyydJxwq4yLx5f9juNvR,0.005000000,19.183864314,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,386576,CkpYtQ1qUY7ZpvuCg97CPWNXQCz21KqJXFPigg8sUDNNjYCwbjYdU,0.005000000,18.499552701,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,382765,Ckpa62dJcNQJmxrYYdu4dVYUWL7BSTs3dZxbWEAicn3nXa2XX2Ygb,0.005000000,16.845968328,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,26576,CkpYRwzKTdnLqTUvf96uusY88fQWsHTqDE2v3EJrykK1X74Ph1vyP,0.050000000,7.947480000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,378858,Ckpa4n5zeBNze1hzKREKSeedsj7TmWFm4fgECm8pRn3mEm1nmwf2d,0.005000000,18.800796333,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,374900,CkpaDvBXtRbXDynVzCUZxncWMfkQaUR8pcrnxquDbMjVaKZqz94Rr,0.005000000,19.263300607,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,371116,CkpZUafmdnQqJ6fzBXzf4ydUk7nKVhpnDHpgjUSpSvATENhkfWuc9,0.005000000,15.662997547,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroupZCP5ScB6ENqsuyytuTR3Kx22VNus3FTGNWfRQ5MTH2e8akR,367102,CkpZu4Nkjd2Crwgj5ifnHeGukEZgT3xgrboPXELcvKMRaiMBw7YaA,0.005000000,22.066908693,MinaExplorer Payout 287 #314434,PAYMENT
