Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 07:36:00,278725,3NLy8vwVX1DE4Tq8rVAm7k7iGbjzSYmD7k7VKiYgwQuQxWrWnp6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,305792,CkpYSKKPxtrT9LovjiwAMviv7znotGr6aEWA9sgbYuJ85SC9xe1Pd,0.001000000,0.975641981,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,294364,CkpZgGcGjTPtRcW7wnnpWb9UapcBgmbNg9qoUBd1cmFnBn6xr98tz,0.001000000,0.907878204,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,283048,CkpYU3vorAzudkdnEB6wUzAsDKhZGSLJgTUg23DrbNv3XXqXawS3N,0.001000000,0.871034392,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:15:00,265640,3NKwxrZQHSeBKRZ4b5SQHb4h9NkTZUMdk9BDP1zRGabdojs3FhHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,272566,CkpZCKMtcJWHCGLtAjrkKaWBoLVfaBpLmgrBsqVPqX3qsPeywk4dB,0.001000000,0.866828900,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,261703,CkpZuYCJ6ZAW2hVVPWjUnaN84ZZvg5hKTaArHe4k7ckYiRBYhfd6o,0.001000000,0.999127639,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,250974,CkpZsM4nsJVaEC1RvavevQbFCLeYRuxfB52c1sTJmULWa81q6hHPF,0.001000000,0.972274987,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,240387,CkpZ2kh1u39M2r5TUTin6Wxg1kzoFoZS1eWngFQCABxWft4dtJi1e,0.001000000,0.987229778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,229943,CkpZQb6TpmfprAPGEUxcDuAiP8CjgFQgTdmjJ17ocBKPYv6VT1Fib,0.001000000,0.833968831,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,219759,CkpYtk3qWEtMd1dP2FpvMEjk5UT7yBq7zH5FMRrpUskS8nXMRgLtW,0.001000000,0.919030699,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,209941,CkpYUfqLvSXBjAhRFR73H3opKDkWfajb3Q7XvAj7wxeLbviWSNxoA,0.001000000,0.801758628,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,200519,CkpZ4TFEHEZVgWQvtDXzy1ntfQJSTArLefhF3mYUaXGsTNSEcbpgU,0.001000000,0.936170913,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,191393,CkpaHeBek5jFj1F9MgajaHHxTTE4uVv5S8mpwhCgSnLZ8rdaURi4f,0.001000000,0.854499875,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,182388,CkpZ8qy1LDD1TKanx9ejB1heSaboTuyJvPxo8mpdSgs5gY1yQJCeM,0.001000000,0.829509160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,173504,CkpYXJf1HqvM8BF8ih7d3ii2FeBcsnEQbAxYVZRSa43GzCFBmLSgP,0.001000000,0.768555947,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,164829,CkpYzejkytW2S5DXey6khHXisTPTyeZfFqak7ZTjLRKNA4MD4y9Fy,0.001000000,0.853853455,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,156498,CkpZM8RKCK9Asbb2F6WEWVyQJ6LmkMa7xVXeWWAhXEg7V8fgpXwrM,0.001000000,0.852225468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,150251,CkpZhrPpkSoD8LHZ1GhacGqEM6qFLB2QMKfDuHdX1R6srL3XZnGPn,0.001000000,0.069195086,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:42:00,203542,3NKnVmrEwedK6sezG9xis7M3vP3nHPxTiRKdVVgLPfAVTKLFBQ74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,142496,CkpYn2s8U1nhKb4WL2ankbAVd8WqMs9gY5vZ1iR9gssaSJmjgqVnL,0.001000000,0.065391415,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:48:00,199351,3NLqqBpMTUQP3RxAx4pcrnw78ZytWDdMX1gwPMT7VRKQ6F7rX7Wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,135122,CkpYXHEYUaXbkDfNnXMV2EfTkTvQpGpyLWPoSURBRxYyYhvttYwCK,0.001000000,0.055414826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,127894,Ckpa2Sao52FRX8qsT7NTksKVGmy7B6oRYJNEn4qyVmb2pgfQxFppH,0.001000000,0.061628003,payout_from_AURO_Epoch_39,PAYMENT
2022-11-17 21:27:00,198590,3NKJi15RhTzsHbxHVARRXUp54tVHaZx9RTZyRNZqtZAK3ndNRt21,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,1390,CkpZByJE1bhivw31VBJjAY2iV26LvnnsdwAh6CzmYyYwpPwBadbUN,0.250000000,99.750000000,,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,120825,CkpZ54WtxuoTZKg4uYATVo4dYhHgpUqmF5214cK9aLFATc7HDiqcF,0.001000000,0.067493454,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:30:00,184543,3NLn8vFGshYv9tYYgXamA94CNotsP47YgMSbQutGFyJ215FudfA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,113855,CkpYvZYZAFKxqUKBC9R7YD45968CshQ4GdhP7ARabeHn29weA9kJA,0.001000000,0.064742569,payout_from_AURO_Epoch_37,PAYMENT
2022-08-21 12:33:00,170193,3NKQZxDjJjbjgHYGZ1337pGAyhAkAEgXDGqns35xPmk3AJVNQe5T,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9UNUmEYoxJ1KttS4TiRatANnyane3qXzqEcMybzqQxHefygLt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjp8MrEnBQLmAaC45iT6W4u7UXjpkyQtWTuBAbowmGKCGrDSEf8n,2132,CkpZRy3DDp7wVCHCw8SGkRZAFstdsNEUAJCZ9EsPhNZ5L1Ur5fZfT,0.001000000,9.750000000,,PAYMENT
