Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,99716,CkpZ64UbmHt3wdzvu38ooEfNXAH3HaF6mPqf1UPHfhESCnWYr82Hy,0.001000000,2.760063077,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,97457,CkpZejwR9tCPRafKuRW7yAV2MAjTayH5dF28yALErX7RYwroNbEdL,0.001000000,3.330481647,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,95221,Ckpa261LnyDfs7SYvaabUphZvU1T9axRXsnHARzqKXbePuXv2G7kS,0.001000000,2.704567197,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,92974,CkpZ4DWbEyoi2ExCwRpoaThHSvyoxPBrVQMo7HRre66Lbr18MH949,0.001000000,3.120424340,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,90759,CkpZe5F2fi3xMRULSdqWPgxFDKA8tQxg2r3brRqe9uJiFr8hbEixb,0.001000000,3.332913381,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,88490,CkpZG73ghbrZpK4SqbaR4oEWmL4FNEtei3BKTENXUQzEckXseE4E6,0.001000000,2.807065181,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,86215,CkpZuAudRn64Smy5VbSVL6gqoCYGcu8tk6ikBqRcuZAk7AYgcL7yL,0.001000000,2.950559422,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,83946,CkpYwzmc2GXXx8cQ76fbAnJUbZzwSiFTzoEvuvZTx8EDhaejL2uoR,0.001000000,3.813248779,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,81706,CkpZWrP4U4djC6QjBMezsFH3MqQqAyUQFs65C98yMfk8bsagkcv4B,0.001000000,3.284197380,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,79470,CkpZktjeDGgkM8rkY2eGjmY8Db99LqMcKjWxGixGGU2ZoUT9snryn,0.001000000,3.607185124,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,77249,CkpZpx676RJQ6ikNHW5pKXDfhMfDn2UqzsmCncrEPBVom7DKendjB,0.001000000,3.258196732,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-11 22:33:00,268574,3NLJubULkUJDYgRk77SMzku73y41DvuPXskWYmn5yXnW9SaURwEx,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcKwekn2iCQXRQwm2vgbjxDuGkqAZdqs62aaTbHiomSHfF2Far,0.007222220,0.000000000,,STAKE_DELEGATION
2023-07-11 22:06:00,268568,3NLpmDBn5m81QhX6cKWSzK7MbwFP7rRPv5xfZWAEEw4ST9v9WJWy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmR9RKNcKADuxEpTSf2ZS29b7oWSGUXWLUMrGVWQALr1PnRYfBz,6757,CkpZxQ75PMP6mYkNk2gb6yWmyZUcWN1DfUcF8DR9TjeuEUtjeVAKC,0.030000000,448.197687500,,PAYMENT
