Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,501459,CkpZZtz4X8wPbmsjoLmzMMqCNRh4uGYYkTK5n5PMKp4UDncqNEsRa,0.005000000,0.184969249,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,497002,Ckpa2it8ifcTdRyyeccrYaDG22RrRSoZjkMMuybfs7J5tb4U9FArL,0.005000000,0.178142127,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,492386,CkpZRzTwoD2jb8A935qsSdNtmGsMTbDF6ZFq4TuiQMRHvy9YdPUjE,0.005000000,0.223440239,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,488196,CkpZJWsYMjYQVGvkbMmaydiAxj8Xe1TQqnPnN9uZLUMV9z8Pm7yEq,0.005000000,0.134908033,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,483596,CkpZZ7b5M6AFV3RPF4RAecN51Dotu6ZrC8CYb9wYaVTeokJBEVUm4,0.005000000,0.200464321,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,479173,CkpZT4tHAM7npKz3ZQnjcuzugof2Lh6qWboqwXWTeLXLkP1TkM8bJ,0.005000000,0.179209180,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,474777,CkpYhUYjjgYLiKq8tJ6Nv5sU8KPzebeZPQ5TsNq6i9qyKV1VkXH5n,0.005000000,0.203875283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,470483,CkpZKFw1itopJuJbnoypPzynx6bVqHgWfF164JT9Rqx2brNpCyB5W,0.005000000,0.177138707,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,466073,CkpZzcbpiXZRJ4pCsMrzCXMQQ4gUSwAPw1mM2Pw5dJT2sDkxLSZP9,0.005000000,0.214717081,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZny5AJiFD335LWMEapeFiBEbyHy5ndFKp16AHep7RgBgiUX3J,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 08:42:00,329771,3NKPi6fgxcXR479hTaanXWbt4nA724Xx3v4yESiwJJ9g3LK7SnRq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,44180,CkpZFavc8MPCYn4kwtAbYuJusnUViRWXopxAS6Z1HqQdwce8ajFHP,0.200000000,101.100000000,,PAYMENT
