Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4141,CkpZvCc2SbkSVwJujJMNtX8aabWvdHG4v9n7VzXvPCrQJq5VnDDfs,0.100000000,321.800966998,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4108,Ckpa7YtQJNoWJWckKMb6VbvAdkGD2XERH92mHdH3Cp1eZyp1Lgcap,0.100000000,367.818787345,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4074,CkpYkcSCAMKk5HnBzfwoUauweW4AHbW7vwLyoaJ2HtteJ78DMjhsA,0.100000000,1562.882142319,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4061,CkpYui2FfNxnUFrZzvtEfa15MgfDiWcjFuR5Dq5ESJXvBS3UqdBCB,0.100000000,689.479797625,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4008,CkpYmaLoiMKmLHwX2c6JC9YDKpybKSacD3VgVxazmJfzm4cD4YqRm,0.100000000,367.902453850,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3975,CkpaC52tScbzvAc8QT9ZAsiLsR7jikzhCigLWT6QC82HQX6H1VAUT,0.100000000,551.657637535,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3963,CkpZFoXXpmdXWtTkqUSRM8nK2ZPNNGjuxNFybsioTpR5ej9ZNv5ns,0.100000000,367.721440423,,PAYMENT
2024-05-06 18:03:00,351838,3NKhoy2u1Q1u64LnLo1miwNHLrvYiosVYGTbgfRoWtWVvXekXKtq,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3910,CkpZpomZsPeR83FPkwnR6XBbJy9eyKA2sVpasCqUk2uL7e7NH8Qg6,0.100000000,183.924821061,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3877,CkpZ9L3BDjkiE3od18xbGjn6s71JoVspsCppdKUCMiDPSnYU8Dpcq,0.100000000,1380.819144219,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3845,CkpZRkrPNLrJ9PKr3mUNaXtsV41G5eXVjgPyzHQPzigmyvBup733X,0.100000000,460.262016253,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3812,CkpZdoPbsrKBu9hD82qhfY3cyF4YETZoCMrs9GWzMuofEgTbkuPGZ,0.100000000,782.458322364,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3782,CkpYgoLqYH13csWWo6XreSyeEAPZ1k7J571MEgVCXWX2v522ame3e,0.100000000,552.569853851,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3746,CkpZ2aLJgt7AKgYfmCv9vv5mp6Fwo8FUa4hBAFrqJ8XA53ud6VAou,0.100000000,460.318082982,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3719,Ckpa8DLuZm2KxS9dxg84Tu9GupwZ7UHX86C556JEpbX5azVscfMSr,0.100000000,1610.946178708,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3698,Ckpa9FBPrhqYehGigjo9dLdwxUoP59x8wpwif1YZYsAhPLbJMDony,0.100000000,230.144179828,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3672,Ckpa8HK8wMpEf9QtgMzbokm9hD6YeQdKHNAkXmYcuEgR7zXx7DMhk,0.100000000,552.389634602,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3643,CkpZGNPJZfUxkrLC3GHRbaqtVo8QxdSeZrL1v321iYp2bD2RAmgmK,0.100000000,322.190360742,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3609,CkpZHYTWXqMaNdRySJ3frSajsaGA3X5sfJXFQH5t3gobvR6iTKmqx,0.100000000,230.159902790,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3562,CkpaCx351ivgWUVoWZS45JmF8Q4RX7eUJK9K7rRKK36TYSTZpkFSG,0.100000000,867.996412537,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3538,CkpZUBaZuNYPhSKQoJr4y7Snp1jht4bgmzfz8F7ncXmryYbDUwFCG,0.100000000,598.447533669,,PAYMENT
2024-04-19 10:15:00,347086,3NKGMbvXeJi2tf2TtUDKtQvWhiPC2DXSSo9kzqrKort7UTmeMC6K,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3517,CkpZt4sdFNYFoHskgb1MjeuNpMAkY6u3bjmg6fL8KKbRepjCsQMxa,0.100000000,434.050065569,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3478,CkpZwuWB3uUonSKZ9DMPhRkoQD565DKkxBSSbuMqr5fFhR19dNvcG,0.100000000,390.768279391,,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3453,CkpYeHJcdG3BCM9hft28H7xopoif3wZNNS45Ss8cQP95cF62Rdgv8,0.100000000,607.764770244,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3421,CkpYUPD3Wg7jcaWLW93hWFBTzo1VsHheHgfdDej9efsz9V2P1Prsb,0.100000000,868.013237076,,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3394,CkpZQ9RN9qppX1QWNGrR8imyJRB9FHr7CjwQvLrkkvzxwTWQUfx7f,0.100000000,1779.688280321,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3357,CkpaGQscDzKeicx1QJMtbjmwEJ8aZXRWSXFciDmGirG4YZGj3d8mg,0.100000000,824.647086858,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3321,CkpZm9rEeYCoJxTVuLAmgCteQrKMNZ6mUh6q4YySoG66AbrzkgVep,0.100000000,477.553193576,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3297,CkpZsxB87ERGvrPF75pZFGqSXCFP9sUwS16btLqArXe3udBrTGeuH,0.100000000,520.909301222,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3265,CkpZp7VsHdN6684iLgKEFHQoE8L7cC845gQdk1exuLkA9vd59RgGo,0.100000000,390.671232671,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3232,CkpZAQ19sMJJt5Suys9J4WLjDJf1DRcGRbjR5C3UNZLoNhbyYkTYc,0.100000000,357.179981300,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3193,CkpZrsnS1u2MYjFtXnVRZqLrTTrQnSTP1XFTQJW1wcFUQ9hgcYrmq,0.100000000,1215.390270823,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3158,CkpYdPi4h62SPcm4qf7CFtpdKdtqHeeR5iB8AwFB7PdrZnKnybxzA,0.100000000,436.338791831,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3130,Ckpa1S88bkHBksdDxrxVuwz4ZdQFZu5X7q1QmG5ptP1WaVHRQ7x6D,0.100000000,555.404530240,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3099,CkpYvDP779a9y53Qx59ck6jpRhBnrXyn3YMQM29XiVPQwhueV1Hoe,0.100000000,753.864442659,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3051,CkpZ8oUU5no8CfCdS38HAyUFgQM4Fg7tVj3pJcvcnaQ5Ay8E8sN69,0.100000000,476.150785558,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,3019,Ckpa6mqjk4dajeZttPFrLBgZhsMCecwte39kbRcNPVoc4XMQ9M6zs,0.100000000,1904.463278218,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,2986,CkpZCJR3Y5KhyWA4L1nn7SvpXpEiYJo3pH9xnxuNaD88FBKHYBkik,0.100000000,476.172242352,,PAYMENT
2024-03-28 11:09:00,341060,3NLPEgExGmWXPmwcSvi441PwXcxnvbQTCg4Kacm7p5snb11niaQ6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,2969,Ckpa9FgmT8vPvTEmDDtGjRr3uXSXuG5xhethTobrqtTktdTukAgzj,0.100000000,674.605456765,,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,2913,CkpYXHPmDd2vSvgp6U95p2jzCPStEr6viUwWvfo57TUXGeqrcSy6w,0.100000000,2341.113109050,,PAYMENT
2024-02-28 01:39:00,333599,3NKt426ZFeQP2P95XbmnUVngdTwia1hjLk5WF1SPucC6GPPAfWHp,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZTynNNHAHvMcFc8KCKX3H7EGXoD23Net3UotgUTKPoTRxmLH3K,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,67970,CkpZPryh8sX1kiX3BEfLrFhi5tuzmusybhXBanMC76Hpf9rZnzau6,0.100000000,1110166.365770670,,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,67969,CkpYbe4XdLKty1M6ggaWvPKU69hCr2rLxESv1QiTSKUrSrv9N3T2A,0.100000000,10.000000000,,PAYMENT
