Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 11:03:00,127558,3NLHcm6SNj1iTThrFTozYLKZkQUx59RDisEpYLbXGWgekCmGvNhy,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYz7uXGpQdMrNxmksf31tntLgg2ivXTLsHBPHRujfZnXBFDVguE,0.030000000,13.898470001,memo,PAYMENT
2022-04-13 08:57:00,127532,3NKT58VUHApzE46xQVM51PsK7aLH7qkxoZg7PgoWKNM6Ah9eujmK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,54518,CkpZZc8RgxHVgMT5XKwkxGd2XJN9JvZcuR2u2NY4rSqTvVG3ZGceu,0.010000000,13.928470000,,PAYMENT
2022-01-28 09:03:00,103612,3NKNuYWjLUofBsiUHdgpeeVcZswBigCGpuse2g8eG1vqJN9Sr8P4,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZdqeYqJWUdX1ZS2NWgTTQnBda5SqgfKL4QjF9fKdTDTerQuBtc,0.030000000,36.812619999,memo,PAYMENT
2022-01-28 08:36:00,103605,3NLV5AzywKT4jtaxAV1fY6jRcfmCFZP34Va87foRDJGseecrwgQu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,41579,CkpYwLiay5uwFrG2e2S97rKEXGrSFr4xKJLu4d8MpKd1aSbhaCvw3,0.030000000,36.842620000,,PAYMENT
2022-01-08 09:30:00,97866,3NKrUM9TD6tvT7wQTy6eiV1hSCbwAbZb7AhzYUi5iymxF4SqbxdS,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYWxf5cvbdbXTv9sweZBiJwyRvkGfgw4Aq6F4bfNRKdQnAnFrdp,0.030000000,333.856100000,memo,PAYMENT
2022-01-08 08:06:00,97846,3NLvTnVU8DrdHsQ1ob8nr4HaqYcgB4keNyXUQyvGEJArMeiJoZKT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,4735,CkpZTrmaWQBvnG6D6ofAKY8TkQHXzbaviKP4Xfhai6JZW1BStJ1KR,0.001000000,333.886100000,Paribu,PAYMENT
2021-12-31 14:57:00,95430,3NLYmAJozxL2TiXTqj5ZBdjZZCYqa693C5vyRxx6Cd59DsteWdnN,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8R8SVQxppxQ9qqVS6WMPUdg3guBPV3CrwsEjCQZcZkKnfo1yC,0.030000000,56.802610000,memo,PAYMENT
2021-12-31 13:21:00,95413,3NL6g6VqT6H3vtS8oUUcG336VK7C2stgcCiZADU4inFPRci68LuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,35902,CkpYxBX9MQsUAAzxbRv6V43PeoQ2ajY4xefdKe7ZVknB9jB3CGRks,0.030000000,56.832610000,,PAYMENT
2021-11-16 09:39:00,81341,3NLn9Tc2FzkPb4p3GQ1uktop8PaYVAL14D7yBTSbzt7qqwR4Z1EV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZyVQeWjyFddGW4CRBkSYGJCNp9wLeLVg9RrDyt8k2vgB9x7tr,0.030000000,7.770000000,memo,PAYMENT
2021-11-16 08:51:00,81332,3NKSA8dUT1EFVuUEHeDHt1z5WLY3xrWh5ZzV28eHcFP5FHNhLfdk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,26670,Ckpa82T5bkkdNt6hxZNeLYVQ93qJE5zQVVe9yjvdiDJ5djFPVieJW,0.030000000,7.800000000,,PAYMENT
2021-11-05 05:33:00,77736,3NKPg6GV3ETPhsNguSCHgsjWn35NwWmUvqmknPNhyi6XLeFHoGtX,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYVA5BYnu9z86NMs5TSQnXuwQPub6qKyy5aNoY5hys2ULNtsvFn,0.030000000,5.074800000,memo,PAYMENT
2021-11-04 22:33:00,77647,3NLmy3NQ8XWwzrXzSFkeENb89cnJQ2upSVeJ2fnZchS9KYBRXBSr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,39340,CkpZRdTh3Hxr66R15n1DCZ4ZNJbtzeHa8zwSNmxvyErtanUiMfdna,0.020000000,5.104800000,,PAYMENT
2021-11-04 22:24:00,77644,3NLWkoMxNfcPvnPz8EXV8azNYXQXLe6iNBUmaNioixpY92NaNXbu,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGx8enVSjKXbGNsBedYGwPMoANMaxoS2x3M6EBt8VsCrqT27i8,0.030000000,27.616500000,memo,PAYMENT
2021-11-04 16:15:00,77564,3NL4QvCkqi4CPXU5fHibmmb54P2Lu2miKufNxgKwyE37j5hV7KeP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,39257,CkpZ5KeoknZ9dvCy7QGzgUoXnMesktsESjFtBRMiErvWG78e79Pcg,0.020000000,27.646500000,,PAYMENT
2021-10-31 20:18:00,76300,3NLFRzu4vJxeQ5mBQjEVcPAdFujxQKm9x2jeBFA9VCobohpYgJB3,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYhytdERuRkmursyENbkmEZ1dFWRAn61qpYUrsTN8miDeDPZ9zU,0.030000000,119.370000000,memo,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,22038,CkpYaKKZYbdCmFDRXoyABDkJgFEtcG3vHw7h1mMEm1keba2V9WAbw,0.030000000,119.400000000,,PAYMENT
2021-10-15 07:12:00,70979,3NK3njQP3Qr6bsQ59vg7B51G1qXqr87fq434JiivoohcWc1KTWne,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwwpg6XL7FbysAsFnPMN5B3WPDheYYFFBno9WjhxeMHq8AV3AL,0.030000000,6.751206294,memo,PAYMENT
2021-10-15 06:27:00,70968,3NKvyZwm3qQueztzmvomz9EuEu3NGaKA5HfUKCgmFuuTFBD4v4jN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,35253,CkpZ7KGBBvCLe6FKBFjJKxXVYrVrdEPWDpCEJfZraMddBPT9t3q3z,0.020000000,6.781206294,,PAYMENT
2021-09-16 22:48:00,62006,3NLHkYrr7AkHEJDo1bkzQy4vtWTyAbXcvthicxD6UaEXj4LwoE7H,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYSg97D1uCgmM77TDmcLp8YCHG5Zf83A4vMVqTnPrqGMvHkGe4f,0.030000000,1916.096252949,memo,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,30739,CkpYv73FKGQEXBi9LAswp48REPkePRw15zxoqkKLEWV95SBo5Am8A,0.020000000,20.046900000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,30732,CkpaH9UBiSmcda3J3edWKa2CHwohFsAanRQ8LzJ6uYEkG5JsfL5Kh,0.020000000,1897.079352949,,PAYMENT
