Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,415486,CkpZnHPqfd1hg4ZWc17N3CT2yi6BvoVNmX1Qv8QiaajFyUmv2Yp1M,0.001000000,0.082794594,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,403356,CkpYcEKCh77vLEQt1tDCfWznfgT4Ut1gHkDpNsZRt6LR6rMBysKte,0.001000000,0.034694059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,373041,CkpZJEPBndfjcNUANoqgrrpxNDqKo4XUzjF97GY5N1NsprSQzju7m,0.001000000,4.625442867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,360776,CkpZ7XjnZHGfKH1zP6NHFRCj2iEryJRcofhLewvC3UULAVmv22vSk,0.001000000,4.710286009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-14 13:36:00,296419,3NLJkuiH56dZNzZqmtbATHF2ckdLpRrsgNk2qaU9NNae6VSfX8BA,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,B62qmNtF7VpMgmotgsfDhnuFxdHt6ChaYM1ittf6kpwpfQMPoV1T4c1,1,CkpYx8XFRc7vwZJZYv14WjE4LYP6YNzKSQxs7GZp6W985P6dnNG4Z,0.200100000,678.002009063,,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,348659,CkpZFQPza9uW78qRBYTSEPdHx1U8gjKNe3Z6ejETdgK7AYhMW3FHg,0.001000000,5.195424964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:42:00,290958,3NLoKHSRiHrHajTaBxfazc99ivZyAK2cEr1LsPMYYxYRND9nqBJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,338145,CkpZLpzWK4YPPWpWmcewD7cZ6oLmLpycnMivnueZKcQUWkBJbw9sv,0.001000000,4.901313689,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,326371,CkpZPwEyFF4JCrRWNQm2aPWgSDTsSwEqwqg5mH5ZWuwD1iqKaGDCg,0.001000000,4.516987967,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:15:00,282705,3NKKA96MGm6uG6QdWxPsMTB1DMLP9tmB97w74tR2BjDcio7YHMwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,314675,CkpYk7fP3x1dpE5zmVTVZcjEqqb3yLoNJFDpyK9BToMGaBnsYbXTg,0.001000000,5.645628909,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,303143,CkpZNRmq1gWWTbB9SpTr6fht7WqJTSV2Z1aG1NR5UvRPPfRZsNVfY,0.001000000,5.214071588,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,291724,CkpZgSU2nakLtPCFLGLyi4UgHCGcfczBM2xASTc42r4LosNpagRBb,0.001000000,4.851925159,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:03:00,269337,3NLjiJFepDxAcXXqohEXEC85FPqr1cZT94vsCam6WgkHaLf2MjnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,280430,CkpYWpEyp4T14dxgSp6ttMrYrBEDN7yA1VWD88bPV9zHSUowbuCws,0.001000000,4.655022755,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:48:00,265346,3NKLJ8dhyaobHiEgnp2472WSjY1oUCAdKJgKWRt2XB8XsSnNv1SF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,269978,CkpZ61CV8Z3g2Q1CH8qH1PbazZNJAf9fxgsLgGUCS7GVTKPqr2LNH,0.001000000,4.632547541,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,259146,CkpZivJ4dyQGQu8PVu1FtJKYQM1EfELk3LmmgQtjsUHZ3XYDBTPs8,0.001000000,5.339584621,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,248425,CkpZ5cDhKB8bzTnDvPpbtcC2RoLLUwELU92urMSNRjgH4miPNSPge,0.001000000,5.196077396,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,237840,CkpZH6hspNgZfQxTr6zMGf5NbxX18WzYqPVUwBD4jNZhXWw86QnDP,0.001000000,5.275999540,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:54:00,247949,3NLWrUXkfqnHTr1MWdNWqoFhuZP6eGZz9dq3eDGNjq6pSMNzKaTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,227489,CkpZ2CGgqYcKgzm6ZS5NN4BoGbQR8UjDh1578inC6zwhBanPBdkhc,0.001000000,4.456935231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,217432,CkpYmR6mernJuC9eL3uqr4KQL8wvApzpqpnkmgXyY22NSaJn2Fs9h,0.001000000,4.911526830,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,207674,Ckpa1UPkasZHAifRL8X4qHU6oykfHnf7ThVneotvK1KBKUSdf7yCw,0.001000000,4.284795987,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,198317,CkpZ5DRRsphvp8u7kd5GCeExRikHwWSpvdAAxdcZrsfFAHvoRS6a1,0.001000000,5.003126409,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,189239,CkpYSjzkLyxMrjhQDsSnTQ2SRrGkaaSCNQvE1Pig59oapnwrMBp6G,0.001000000,4.566651407,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,180265,CkpYboZoKXNTi9rxhNkLNiXTFg3bKaXcT18VDzYHmpqTGEM5dk1ru,0.001000000,4.433331025,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,171434,CkpYQrq3w1nehzPcStzjf6xVbMXyd4ss37o6FmpAF7sdz3uPJaVqg,0.001000000,4.107998017,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,162873,CkpZLipE6uRUrZTpWjZ8KXi2vQ5ENp3iv5o1JTgHppoyrwvnMdo2C,0.001000000,4.531983624,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:57:00,212231,3NLHYdPwwtPbjJfpQhpBjKqHwzohwXPQD9bmRp2GNzLjKqDeQesX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,154605,CkpZKRDBfQG9wmfKzTMfto8L37RGkCNKAhmBXktNHkHHN5BBZYT9m,0.001000000,4.493408318,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,146658,CkpYS4UWuPf8HnHY5iJyAp7kjtcPhdsLPAzdBBuEB8JSahApUrn5F,0.001000000,4.439840064,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,139011,CkpYRSMLJ7knQTRWzdt35KB9oQGCX4yzNmDEjCyrAboJk5wNperaF,0.001000000,4.166861308,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,131691,CkpZPYVhWMDCKjfgfybyKBNZ64MAaFC5QBqcvuRxMdPeaG8EDrwvb,0.001000000,3.531344351,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,124547,CkpaH3yxqKKJgW6SpEM9U2kJrJESAHmwHjfBkNecF4zbKk7gFvCSF,0.001000000,3.927724166,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,117504,CkpZgH6ptnzPAFZ7oUT1iF7g9xyrAj8dTLeG5G8H87tNkKzk6WwaC,0.001000000,4.267452503,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,110567,CkpaExZJjKaCdTpsaxHZM3v1ugNBkkPnnAmV2p15R7VycDZgLkc8U,0.001000000,4.063110384,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,103776,Ckpa7NTPBwp56J38A8ioQHs1BXxWhAYZjVRehrLW557k3nd88sP2a,0.001000000,4.419387750,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,97082,CkpYnD8HWsuTnk1ubEvfMCJ1Q7iru3DKiuCthAcR7Yyo9g4PdHaTn,0.001000000,4.109406528,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,90491,CkpZGcFVVz3m59Uh75kijhPQqKrvQ7f44peJ8YCLnd9jjVZX8WTDL,0.001000000,4.426934601,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,84013,CkpZHZ3cQXSrxqpX276LZBCDtufoDjHAfpyD5AX1eZu188m8sBvxd,0.001000000,4.616151437,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,77654,CkpYiyyXpipfgAqPR1a67qxUPQH68R19rVbhe5QFVtKdChjKJ7H8C,0.001000000,4.178133705,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,585,CkpaBZu2fhR62yJabDEtetQ2iigYx3n5i58G9BgUwojP2Engs4ciw,0.001084030,0.000787840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,71449,CkpZaxVGiKwqE661Uk9C4wQAexaKNuHi4UFB4JnTSprHDspk2Niw8,0.001000000,3.782497160,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:48:00,150392,3NLqgaQ9r1uQYGxtCnrTxULL7PMNcpLML4FwtAbcFLRz6A2fAnRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,65489,CkpYYNDojxmy8KJJ8CshzEFFbjD6v5V313Ku3SqibdYkxQ664e3SS,0.001000000,4.515590295,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 12:00:00,146872,3NLaDqKecZy99QG4RcgxxUB2Jzcu2xyYazh9KFSBzYDi6h9SEHou,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,115,CkpZanrd1faAxZgGeLYUhyT67tjtxottCHK5h25FJPNTXBVTANyhQ,0.001052460,0.000660670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,59705,CkpZtDwvTkwmWvtNscvQWom7BSwrGHbjKhy9V5CZvtFxsoBzB2u2t,0.001000000,3.551706254,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,79,CkpZQvVLxNfFGEQM6m9DmiCbG9PMEvAp2GWDJp3x8JCyJ5DrwgN1a,0.001041390,0.000179070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:54:00,140736,3NLFMLYdVBNjYxHPYkW2aCPe9NuADDSxZ8Swzhgb2KR1dYzX8QTP,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,100,CkpZwSK4wCdreXTTpx6bxoWZxDmz33cg512ud789bPjU8NYei9J6H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-24 09:36:00,131138,3NKExcmdn7tXpLXa67rr6zxyvhv9xM2Jetcsp5CPiuif1dpu8YXW,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGkur68xDg1Sy5bPeMnyZHPnNB1rJuygoUJXowasZWhoG2YNYJ,0.010100000,0.000000000,,STAKE_DELEGATION
