Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,121,Ckpa1th1KKLTo7efotdJhqxAo7R5offpPw7536adXG5xfPzNeNM9b,0.010000000,2.283214222,rashid#8591,PAYMENT
2023-04-01 09:42:00,238992,3NKmkBxusYasLNEbHEkz8xuctiLKsLZF2fGN9HydAG87X2ugmov9,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,115,CkpaKYJYbFqB81xnhDjjoR1oxBJmTxxgKaSSbEkFz9MgGe2DhiPrw,0.010000000,5.755170868,rashid#8591,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,178,CkpZash2NRyiUmpsZ8pGFBou6pFJCEEzptyRbzq6iCukxGhSQQdcC,0.010000000,1.444267138,Zhive Belarus!,PAYMENT
2023-03-02 21:21:00,230238,3NLVVEcp2oev7VM5Pnm6WNVvoTueCjeL87QBA1sL5JrPoFX1EnhJ,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,105,CkpYrCYRd8MrJhT4UQZFcKvxGN8xiistHqZeSmaNqbfTnS11v6aa8,0.010000000,0.964234780,rashid#8591,PAYMENT
2023-02-14 12:45:00,225320,3NKKF6oqLcKLcr9EwuHk6byZwRkwtUioiiTqMjcdMZnwzvMab9qC,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,170,CkpZAehqPpJfKTF1mgoJCYWYUEvZQgsz5QdXjNxuhtGms41rNsa8x,0.010000000,2.416089262,Zhive Belarus!,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,162,CkpZH4gJimGFvJfTSn8WZq8wE6cH1NNfY689f97VvDwi2KEMnqzvR,0.010000000,1.177757445,Zhive Belarus! Slava Ukraine!,PAYMENT
2023-01-15 16:33:00,216496,3NLfpBXCsFGJbvomk3T1UYZg1AnjtxViTqZCt1XNxcrHKNExH7kb,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,155,CkpZt86MAMSpBmzPKgG5kUgpRnyQdWRo3VYxpsQUwird4ppbRs4vC,0.010000000,1.181774893,Zhive Belarus! Slava Ukraine!,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,149,CkpZwwcxXXMw12P9stCxUkpR4BGNRqN9roHq7eRJTtamGCCg2BS6C,0.001000000,9.483538009,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-12-16 14:36:00,207454,3NLsHZkPXhzd8XNVZgrtGNxG667gXFCVUcmsF5sxvFweSz1ZVRHX,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,140,CkpZG21NyWaFbr8Y9CS66wvzw8RzAHv1gaofHsbGSyvJDh7PGBqG4,0.001000000,0.468133255,Zhive Belarus!,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,132,CkpYeSPoeAWERZydubtWXLss24QUdZwdwDsAPBAQEQH2VK4PeLwwR,0.010000000,6.336045125,staking rewards,PAYMENT
2022-11-17 08:48:00,198437,3NKRmMLPe3ncUAMmaTsnoJZCDG5o9xmRXYGit4u9ddyA4Amu9dgw,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,124,CkpYk167MhaXjbFnjpA54XsmX9W7PYPkfDVumJwxCRXC86FFvTRMD,0.010100000,2.000000000,rewards,PAYMENT
2022-11-01 22:18:00,193595,3NLsoqx6LRyYpdyThabqWegdg3cczRbQiVc9caDJQicxk12dTtsd,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,118,CkpaHsbwMM1mXtvvA6D1pMbkfu9oxYcGuPavAotwx4CqaWuFJKjPh,0.001000000,1.608755948,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-10-17 19:54:00,188793,3NKSmecBZ4M3kTA7ssh6UG5buTkgpb5s5xkjuwhqhXwysPN73Z52,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,111,CkpYj3pAsgEu3Z7zxEYCf8ZsGBrk5T7nRo3RWD7M865Pryx3C14Vb,0.001000000,5.000000000,#ZhiveBelarus! #SlavaUkraine!,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,106,CkpYh25mtz4q9fyekifidUKty1Ffk8i6rWg83kpYSc5NHJ8rRiZvS,0.001000000,0.676559107,Zhive Belarus,PAYMENT
2022-09-03 11:24:00,174352,3NLwoHGvT9R3Yw1pTyHrCPHDqEVWeAe5CjBPrLMhMfhLYXuAehA2,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,96,CkpaHHbJg59mtb6FVACDZ8Th94CYqcRXFV8RqdxQBjuxy1zTLNhdF,0.010000000,10.000000000,Zhive Belarus! Slava Ukraine,PAYMENT
2022-08-05 19:12:00,165083,3NLi3Jn5mYgr25p95AEwH3CwVwxUapyFJchRB2faaYeHyQHadF98,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,92,CkpaG3hik1tQmHkwyBZxkPzJuj4S2r2yn7AN7mAjeXzoQ5RZfC6jw,0.010000000,5.000000000,"Zhive Belarus, Slava Ukraine!",PAYMENT
2022-07-21 18:36:00,160144,3NLYonRgCPCbBmzSWbBzd4jKX4L5icrTFgDL77bDgiUhFN9NZW7Y,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,87,CkpYtB93er9w6LEm7TWLfnLvqgxHUpDpuswaNcb4y6GLexPf4skJH,0.010000000,8.000000000,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-07-06 08:48:00,155082,3NKiDp1r5jgaqfd6MmDgx3snwFkquAzq69DCRkAUrbPPDHRkrJvB,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,82,CkpYw8Fw96SzpBN99bQyB2b7nSYMVBxB3vG41acAbiVCs5yeg7xz5,0.001000000,5.000000000,Zhive Belarus! Slava Ukraine!,PAYMENT
2022-06-21 21:42:00,150305,3NL6z5NX5G3WkcNiBZAWW8QUvMyiv4pkdQvzydee57tJrEGQ3MDn,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,77,CkpZozpK9So2fuLC438vUaGUud4kjCCJETw8pZPgSrWXyoCC5kLad,0.001000000,5.000000000,Zhive Belarus!,PAYMENT
2022-06-07 16:54:00,145676,3NK3RBpP7CwQE6sypCzHRS5MaUGR4BPewhVW4ZZBRazyUWUuvqMM,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,67,CkpaCBNtQKF6NmcuqEDQ3mTe71B47f7SkAquvQqseLd9QACmVcfNw,0.010000000,10.000000000,Zhive Belarus! Slava Ukraini! ,PAYMENT
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,56,CkpYQwjDGx6oWmTxV5JN5ZhpmBs3P7vEwN7uztU68rYohYpktQ3DY,0.010000000,5.000000000,Zhive Belarus!,PAYMENT
2022-05-08 12:12:00,135751,3NLgDuJV6MBtNZMhEXBpqoGpk6m5uSYRw7VP5aa6AaLj9uUUzwmp,B62qmybys2vViMnedZSheEZ6ZSBjNwXHr9uBDy8kMUEJx8UsJ53r11D,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,52,CkpYsJz1GxZdoG6dKDx88ZEngXk6tQuhBVrHU6zJ3tgDdkGHPvK3k,0.001000000,5.000000000,staking reward,PAYMENT
2022-04-14 23:51:00,128073,3NLHEVQK6w4netqgzKwHhj9RNZGi5jJuisDcgNi4q3xMJHxdmLat,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,0,CkpZJ5jKHqwRbJxSZJzcA668Zz5F7M5icaW17rPx7MFpBqfKTGVZX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 20:00:00,121358,3NKakQtRXYBrLXgQSAQyvruK1cZQUdW7QaSTj38MfCpw2URky48o,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,0,CkpYvhVoVQZbvVzY6rLtZT4TU45ff6BAbbwugekCiTGiZXziBU6sA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-25 19:54:00,121356,3NKyJwk3AjX2swsZi3CzRK7ocjrUn1CTB95u6Vp9g7W5wyVw5Div,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,B62qibQ73qpoq6xgDArXVjDWKgyd67BAVu5Kx7kJMkiQhDsRik8qVr3,1,CkpZuVzYwBHuwSjJEaSrJFadMhwwXG1Ap1STdrzT1ypsBKKX7D3mn,0.100000000,300.000000000,Slava Ukraine!,PAYMENT
