Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,7295,CkpYXUKBbjEZxYyNMu6hLSyYMfQbsTCSY4Nhtsky7MhtPFLQGT3H3,0.001000000,0.251910000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,7126,CkpYq7dtUATZddgEsaJz3fFfLTYWZ8JXnnpLo1f6ExE6mu4DHYD2f,0.001000000,0.495400000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6959,CkpZSxEFwKxmwbyVQbuLZLmBA29eEpASe1suAxVmce841qv8RjqaN,0.001000000,0.437200000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6795,CkpZLgTbeLPhUk8pdc3sWMADMqzeq6PUb288cD1s3pWzfjZwErqDr,0.001000000,0.409480000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6628,CkpZ7NcVktPdWVwHKYDL6nGquDYj1DjWjPbjBQUkzsq6JRurQmLq4,0.001000000,0.345770000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6469,CkpYa7fe6BCgzv6rHdAVNXyg92tufzudXs3Ky1kkE5gxGjv8UQSxk,0.001000000,0.553220000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6316,CkpZnijfFuXn69WmX8zf6xbmMoD7zpbPm8zLAwzroeA5ksdbiVVHq,0.001000000,0.356340000,ep61_atomi,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,6164,CkpYaAvuaWDtXVqupdec1bcjQS4vWRZXNQM9HhffzWBrR2yxQXovd,0.001000000,0.310860000,ep60_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5774,CkpZszJVwkgJD9qDBD9JZFBaohjLHXAhy93i66NMCAswiwGWNSwYC,0.001000000,19.994250000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5630,CkpZGy7shsTLfDJFUJmaw2Gvrqw5qXBDGpDh7ApQg8FquqbbapFcJ,0.001000000,31.064640000,ep57_atomi,PAYMENT
2023-07-15 16:00:00,269667,3NLSABbB3G4NjXrC8nTf7jVsjg9boa3utQsr9W7Rkcn1GDJQsHuy,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,B62qnM4XndGfC4ThoCdDpNxxZKrmPDq77QVticxuiVMUsHzQsdYfmK8,2,CkpYh1axZBdGTqTn41TujMpKJiTxEmvcNzFKwLBeAn8NzDzT5jrPF,0.001000000,3467.252245112,,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5489,CkpYXNVsKZL4DKdq72BkvHSRjqEDfAar1hyLcdnuXAwF3MjkUo3AT,0.001000000,40.128340000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5352,CkpYtQb9D9WV9QfxJuZarQ8BkKdZEu2SG7uQW2tY7NdNVrvaiTeQG,0.001000000,33.163840000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5217,CkpZiPmV1RdokYeXKo9J9xiX7opRLN6NAFt16NYSAfLF8fob1sQvi,0.001000000,38.928640000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,5085,CkpYXrnBLUonH133oWLUsRYGALpZLgEA7SfLrsLJS5NycqidNUc2Y,0.001000000,21.353640000,ep53_atomi,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,96,CkpYqJBf6ptzL8xektruudbK3JkFDRWK7PrpGjB4GJqK6CJeBq5dC,0.001023910,0.000254310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4954,CkpZ3sji8SqhXrw1coJqzHWTu3HG3WRM98R9gdQDBRWkp8wUxhZwa,0.001000000,34.473880000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4822,CkpYvb4z9KSTd7sp6mAPJgnjsaDGkhmok5wPmZyT7W9cvXkknKoDV,0.001000000,25.510030000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4692,CkpYuLxEcC4NY3xuGzwGgNVhYKQy2mXC3uRYd2ZjGKmxE2UTmYim7,0.001000000,19.855780000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4557,CkpZPaDUCyxoz25478f9seyNNSrcuYwKYKND8XsmEDjH2wCvASxiD,0.001000000,26.475570000,ep49_atomi,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4422,CkpZ4vsKymjvX8vBp28Zk2yCkoA3DbYLhqk2z1d2az8aXnHhxpQur,0.001000000,24.273020000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4283,CkpZfqBfozr8SZMmq4rPk7kMuh6AYw3uixu8nLKp4Xg9GmEnpUxHb,0.001000000,25.082090000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4160,Ckpa8HserEQW6wZV4pDKN4GHAC8JT1d53cz4Hh4GKWDf81j1xjJCE,0.001000000,13.824800000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,4027,CkpZdSAJdrQqST2QthUof3yaD5nhU54QVegE7NtmYcj9bZguRzKFi,0.001000000,8.563100000,ep45_atomi,PAYMENT
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,42,CkpZTXxtUK5np4vfshmjur2jtnM3iMkeVkAgjQytxLdKwChwLwBQk,0.001100000,1440.034540802,,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3897,CkpYhgJGvj35ntza4c1tiQZW4co8Bjkn4mY8ZB1ZYyEVpoQHUwk99,0.001000000,10.692810000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3767,CkpaG8SRpjryEFLBs5DwsHeVztHrhsFsh8HtHCftCj8DkUPNmd2nZ,0.001000000,9.634190000,ep43_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,41,CkpZ4qicXgkS9X7Za6gWqkhw2Z2a5XyoHt2fD8UKsBrMioa9E92j1,0.001100000,239.000000000,,PAYMENT
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,39,CkpZnBxCETPYHBbzjKRdgr4nsE7JhSSUEWyB3Axzek1D9t5BjwKU7,0.001100000,116.440000000,,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3641,CkpZRWLU8uyLKEYYYvbQFNR4QDwBTBw2qgf2va1N9BVkmKF8g9Mvh,0.001000000,4.743100000,ep42_atomi,PAYMENT
2022-12-01 21:36:00,203006,3NKkY9VspqNud4zaB8aQf9chSXsZVHkTsieCcPNkVrffHY8HTfg2,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,37,Ckpa3ebDDjY1Metdeh3QnTakdtJbLpZyX9aG3wDCQjgd2adpkthud,0.001100000,270.900000000,,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3519,Ckpa5p15JiGXraiKcuLs3fxV4oRM7gCYjCEk3zbntn7s56QkuiuQw,0.001000000,5.401420000,ep41_atomi,PAYMENT
2022-11-17 14:12:00,198506,3NKKTeZU3F3pJkVm2QH2EXHYT3GNgPEBcxZkBtAuFDEqwUzCi3kA,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,35,CkpZEajemRkrJKRAr3XW76iLH5MgdxrTC6ZLh9zdNMrWGZQ1HuSTQ,0.001100000,201.400000000,,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3398,CkpaAytgMgs6GwEzwzJDS4isGVNxgT68iCCBBaoUWDWFbFNvjRLkJ,0.001000000,3.365460000,ep40_atomi,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3295,CkpYkdiR7HjAYNCZwktdJdwxTPhJRxgpbGQfQ8BpszmtJxBFCxLyg,0.001000000,0.697750000,ep39_atomi,PAYMENT
2022-11-02 07:42:00,193732,3NKuhfHuLJ8qEXzqJuNyb7Q7rjaLKuaCwpSBo7LvzFrPj1oun8Qw,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,33,CkpYuiRWMYTvFNqV1YKR4arQkZZpKwkZy2ez5JBvP1o85fXeNVD2j,0.001100000,238.000000000,,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3167,CkpaCxFL68cixJPGuqk9whMz2neiWD8jVzkDHu8B5ENYWmnsvw2r8,0.001000000,0.634630000,ep38_atomi,PAYMENT
2022-10-18 07:18:00,188949,3NLvb9K8vqrF6XNLUtoRBd1kc7KDTxWn3TbFX2rERfXtB5YGo9PQ,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,31,Ckpa7wUUBe3swT7tGNJQUwLne4qqH7D4kYDCoMEgSFzpB8rm4gDdw,0.001100000,289.000000000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,3043,CkpZJX7Xe5XapUvdepg6yAzyhxagAZQuXran3vWLBZq5SnTDsPsYZ,0.001000000,0.585450000,ep37_atomi,PAYMENT
2022-10-03 10:21:00,184100,3NK9QAujehisg7jr9VhjpinfPvHhVtri2YPo82qtFzRwPppm5wk6,B62qs1pxzzvkEFtaJqDDEBwkcwm9Ush2s3Z4eBssBvoV1Xhh13PQwaK,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,29,CkpYkQDt3C2H6nyAmhgVapcx22P52C7LcA6XqbnZQtBgmMsy6sDrD,0.001100000,252.470000000,,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2918,CkpYi8pdBv6LYAzzpzXhM2biUwXkN3q3BdKE3GcSdAibLZeHEUL6o,0.001000000,0.504190000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2794,Ckpa3oLQC1ocwu2RnVH4pXaV8S7idtyspzWBM2VptWQBksB7YxNxs,0.001000000,0.508550000,ep35_atomi,PAYMENT
2022-08-19 22:45:00,169693,3NKTBFSH3uhp74tUsDWCv57m72afHyMgHUWAont2P9DyGmEo3PSp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2673,CkpZnrGcc5Jjd49rTBzqeycgVAtf6KwmqaqXKem9zwn95bT9eEvVS,0.001000000,0.654220000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2560,CkpYftnpcWUsiShc32KL5rp95p5HmWMPW8rtVgTit6wJ1TYB1aeZk,0.001000000,0.973300000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2450,CkpZNV7WiGYpMuPw7RVM4UUgVFzsQWzAzFo1YN4WCgsA28Nt8HXFb,0.001000000,0.624230000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,2340,Ckpa6VcgvvBfy97ZXtLivZvYwicVarqKgrWu7KvzRrT6D7V3HPkto,0.001000000,0.425270000,ep31_atomi,PAYMENT
