Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 20:00:00,324282,3NL4YwipJ2qu8HQhYbrmbgVTUejwo4bkY9TdtGAvTZC5rzAmnjYk,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,5,CkpZdajhNQdBWtcZ4hEf7CUqCqEqehDqm79WT6ExqSMSu383ebQJs,0.200100000,34.000000000,,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,433152,CkpZKCD4Y2akS31wMpcC1ifpJ7q7DWTpe9trRDWWgGAspJRmrbALQ,0.001000000,17.050751390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,420230,CkpZaXfRVXcMdYtmNZ7cPgydP2NMS14BJRgKz6416jCe2s2HL2Wfm,0.001000000,17.069643872,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,4,CkpZbz7fsXPxQxJo6tCCwyKu15MY6KTbDYUqomPxZz41yrG6Xy8vn,0.200100000,1099.000000000,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,3,CkpZicVTPatCfkh5hHAWuqXEAjBgzqVKfBGfuFYcAVsTk4u1t3oG8,0.200100000,1063.000000000,,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,8566,CkpZPkfQ2ezGRXfuQ5ui7A6rAB1qJmMFKmuk2D9FfmqD8AEkVDoAv,0.200000000,729.500000000,,PAYMENT
2023-12-27 00:24:00,316956,3NKn4Frc6g46dBUovRK1z3ZyE9anEPLsDTWJDpDUkhWArqNQQeZ6,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,2,CkpZA8wSk76ZoAYfDgK7tyhDQ1Zs92PLtMPimgHoRBpi1L75tfmSd,0.200100000,730.000000000,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,407463,CkpYj4gSj9TCqnSW4xiAXVVVEScafLDZwmLa7ojXKVDdDMCpfmpbo,0.001000000,18.746500832,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,714,CkpYgqU5CX5PhoePGyptAqPddzL35pmtEaHe7sL1srdSXV1e79oBS,0.001014950,0.000574810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,394844,CkpZXYMNjBJDcKHcXSNJu3mwfFsuQ5iE4C2fcvt6qbEZ5VXNcHpvu,0.001000000,15.464768150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,383030,CkpZXSv4swWLJ9NUHHbacsy28b2cLp9kLX22CszCbAucA7acEnmD9,0.001000000,16.053190520,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,370880,CkpZ6YgnL2ENpeQ8jjxTZ4uSQ2HKQNFcrhdA3ymun9Nbk7Qh52SP8,0.001000000,14.220751055,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,358647,CkpZDgBDQJNviemFw7cs95Q9anqUsEDq9gAMQJBJCcnndt2PUjYqh,0.001000000,14.481598138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,346566,CkpZgyfE9jeZxF3YB1tbE8oBQQG7DiQhsauxymT79zLj8LfLsoVMt,0.001000000,15.973139712,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,336080,CkpZz5xFSJToZVHobk1QkefKHPjcQFcNLyncWy3EfEb5h2hnSv7gK,0.001000000,15.068905584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,324323,CkpaDnSfnHRYE3jHvDQ7T57MTZaU3HVN1QJLh2GeX8BYZSXiJUrUT,0.001000000,13.887310544,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,312666,CkpZ37z5GkVJV1VHWbMZY7mqwXpVxrU12fTB5Sfm1Tba9cXYZkCSn,0.001000000,17.357274899,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,301152,CkpYsttCkK9kciNbD48v5Lf1Jvev9eeU5uFdRUBAdxjrMJrCUadhm,0.001000000,16.030468008,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,289767,CkpYSXL9otZ7TvZNLsFUyWHFH8iM6JXF9L8DCCnS2cowB8UnKjrdB,0.001000000,14.917062376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:00:00,269133,3NKeZSUFCmsw85b1XZPZXTt8ZPTcHMcRufSgECXknqKf4Am2wr3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,278510,CkpZ5V7wNAHRWW8RZ6wMwmi1TT86dtViQ8xedazXxHy4zdyYFrWsY,0.001000000,14.311693345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,268132,CkpZdYnMFCpemq8q865qkxMXoxttB5YrGadpRVNYLBcLhpzoN8nL3,0.001000000,14.242594159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,257317,CkpZNyhaViPwoKitAsibG2xB17H3firpR2P5yVxaNtR77t6dq2Ej3,0.001000000,16.416347664,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,246605,CkpZcfxWTgPx4aKh7Y8uWQRdaKLVGhe9ccnwpUBxoui4n9yEN7hLm,0.001000000,15.975140167,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,207,CkpZHEpGks88GNFQofhdhWiHXtD2gkpDgN4JrsPNfAT7NbNuEGVMu,0.001060060,0.000649870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,236057,CkpZcHREr8XGpwQSDbysc8oXWDmkUkbAYstVFiQrEBd4RP1xsSMLs,0.001000000,16.220858588,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,225767,CkpZRg5MdibF2Q9maexR4ouB37hJb21gpuwxaQN7LmPd2MJEzTDFo,0.001000000,13.702680611,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,215802,CkpYSEbi6WKbPX3rX9ZKd5Kp5nNCBdeGhdymYrw25QP6RkJfVbqha,0.001000000,15.100202215,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,206120,CkpZyxjod8ccuJno9b7hZBK2swM2hNLVTGyh4cjyFW1aPmXFZU7Yx,0.001000000,13.172910775,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,196821,CkpZKc1ZVd4pY5ifgzSXoaHyGfahCJnBLzS9rLLp6mYAyzqwSHrRM,0.001000000,15.394621776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,187759,CkpZs9CUCyUD2RVt2RRMiq5cmmxUGaqTaXce5z5g8QAHhrz17UrKN,0.001000000,14.102042357,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,3447,Ckpa9bZ8mGWPT7F9oWEFPimzfFQcFyx3447MvHuKWaZLqH5iPNTxK,0.030000000,843.433181920,,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,1,Ckpa8djzzBsqbjX51RUMmzEt5hyJpfpdsPx6hSfBAq2Ncd2RdDJn8,0.200100000,844.933181920,,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,178782,CkpYQto29vNkVD8jQs9SbzBY4b5mWFqFPcSG2RGWNCX1B3CwG81Bg,0.001000000,13.745180477,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,170952,CkpZDWUks3nUfijVpQ7Wr6WqAHjpsJKvHh2eF7tFTCoUkv6PzsT71,0.001000000,6.110546669,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,162408,CkpYeGQMobwvFzAohhGn2DYZMsmjySnCL5fu7BoPGDwFyk4PVqCwf,0.001000000,6.740520243,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 17:24:00,215915,3NKoC9QYkoEpvth2RXvmFkxUnfybqmCWSfRjJTQF1BfLA3my4d4F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,2594,Ckpa7wNtPFmdqCdygZmiFEswr5v2LviWZjioGDohvLRbJ45w8eKQj,0.030000000,945.912640000,,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,154155,CkpZEgRU1JHdumRkWK6YzbfuApQ7qML2RpDCCMpQU5p2hxPrhU89P,0.001000000,6.731713926,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:57:00,207891,3NKR2wfJsyb72SPb1jAWeFzxUAua2hjsMMP2tSW3ZvAqW1wEMh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,146229,CkpYvbYufKAj99e1eGEtw5Gi2CwGjmiVbeAT228cUTuFpKT8f5tTM,0.001000000,6.692680605,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 14:45:00,197902,3NL5MkbXU9JWR6Ldy3xzjK66D4z1pfz8CP3FPwkUJof6gxkvaSsx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,1599,CkpZyHcCJsKzsqZD3F69aUouBVGKbVMMrg8amHGtyQT55fukefa7L,0.030000000,456.970000000,,PAYMENT
2022-11-13 19:09:00,197327,3NKSi2Nm3rBPQtG13HqaNZ4fLrbf4FHnhEqFmtfCGrKCAQxGhRaQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,1470,CkpZAnfSVcujhPdNdh6vrDoRsXXmKt7ZEkVtz5PL1DMbZrLdZDJkt,0.030000000,53.580000000,,PAYMENT
2022-11-12 07:24:00,196862,3NKfL5vJMDkYsceJ9CmPaaWLCi5ytLQUjo9L23Ba6RLmrGn6RAms,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,1313,CkpYygZMoRaPkefNQ5mKw6iyvEGWRr3sEf9HMUbAgvT3DWmfJ3B9j,0.030000000,153.980000000,,PAYMENT
2022-11-10 14:42:00,196332,3NKKgVZAXjqfkivyHMcmYgepnv9Uw5hEJaVKWmB9xqnqUwhAch7c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,1237,Ckpa11z1GAdD9DbYJXEQFpRJ3APBcDs5J65dMMtjWKZS3e6FnvVuC,0.030000000,108.160000000,,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEkwoGRgndGRWQxsmkeUcEvK2abcxeQ1mzBVAGurDvx4Q4U8A6,0.010100000,0.000000000,,STAKE_DELEGATION
