Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,15289,CkpYSyBMeRF6NFf8L5FFrLMUTTWyLconwaUfUVeXmoB1NiaB1q84d,0.003000000,1.060651770,WeStake.Club payout #29,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,10317,CkpaJyfMKjiZ9D2nyDk24Zgo4VBuoxeg9Y2PueSdLp8JdazWAa6Ap,0.003000000,1.051120150,WeStake.Club payout #23,PAYMENT
2021-12-10 03:15:00,88890,3NKTjfF3cxv9jcqnLTUqeUsKBdSM8BaQoroU3dtN1N6qnfNijkHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,5362,CkpZSifBCUbfx1Q4eAdBcdiEqPMuFTANSrcCL3kZ5TkcKFF4LEBjs,0.003000000,10.480901030,WeStake.Club payout #17,PAYMENT
2021-11-25 11:42:00,84235,3NKqKh8bdEHUfa3dQyD99MAQ5Y4Xgew7Wxr5sHKv6rCnfLGDfBbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,4537,CkpYpmHHfr6i7gS1j4koA3JWRanaNhG3JynTDuofnmeLTDwBuWGsK,0.003000000,15.595360620,WeStake.Club payout #16,PAYMENT
2021-11-16 14:09:00,81407,3NLvx5sa5aWZNRFLEEr3GY2PzCgBNcfqviHiTdTJFga4EipQM7pc,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,B62qie7jgJ1irDUyga69oxHcZZDtfPxRjjQDLhdPQmAjwY7C59SEUaK,4,CkpZdyJ9Bk9ctmbp7napgwuWAJmUqiDmFsuAwbfNeuAvod6c3ZCjC,0.009285710,1086.320073095,,PAYMENT
2021-11-16 01:21:00,81233,3NKpQHxiXMtb89uhJDwBAa5RRnKpDg7gFHLk9BxUefy2WSsUFZ7d,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,B62qie7jgJ1irDUyga69oxHcZZDtfPxRjjQDLhdPQmAjwY7C59SEUaK,3,CkpYcG5zSHWPWkxU5nGsJw7Zr9MQcbcCSwgkvY8ZwyaAi81t5EoUc,0.010000000,10.010000000,,PAYMENT
2021-11-09 15:18:00,79203,3NL3abJMGZdXDdY5dqGQ576n3Xrv59C6wBrfEGa9EQAHxtm2eQ1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,3917,CkpZH139MHSZ8hkMn1rwQsRxTFaSrt2NEKeL4bx35LkWfuh3bxmhS,0.003000000,11.127012600,WeStake.Club payout #15,PAYMENT
2021-10-26 20:33:00,74695,3NLC5DUbC7cwFb2Z1R2iBcdeqcL8j7bNTKJfFHd3bQsikvHZYTDn,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,B62qpiN6bd6yB3u9DQvTeQhpYPw4mFmMraXns7i2K5FjPJvvWHx2Tsa,2,CkpZzPxsDkVKgcLrPj2pMxsWjFFb3q7Fecsr4ANB3thYpS6yidh9S,0.009285710,14.265000000,,PAYMENT
2021-10-26 11:36:00,74580,3NLYNwXaHBuNcz5jhZ7nKuNCQ5p4fVu3kX2pZPTWcqz2KnCSZc9c,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,B62qpiN6bd6yB3u9DQvTeQhpYPw4mFmMraXns7i2K5FjPJvvWHx2Tsa,1,CkpYzxDrviQkJxxX5pFL2Aug9myuraBqL4cedXjveK6zFW4nbvYed,0.010000000,1070.800000000,,PAYMENT
2021-10-26 10:57:00,74571,3NKm5dNxaZZibA4rD6eEW9YVFVtM4Knb1mUFbtjR4HE451gWzYmC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,3217,CkpYq5RJkk9uUYtj8fSvGYQcWxutMYYS8cTmsePeE9drLFN1KE3LW,0.003000000,28.536251060,WeStake.Club payout #14,PAYMENT
2021-10-11 14:33:00,69856,3NLA93C8CkoJxqNLNErvuwJQTKqYr4zSKGdT5esR3VQ3nMcawgMx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,2574,CkpZmmdPQcSbq3FkBZWbS6qQkry881tVkhiJDozhzsSvYZrVMr9oY,0.003000000,24.432720380,WeStake.Club payout #13,PAYMENT
2021-09-08 09:57:00,59335,3NKBYMXbDs83h8UjWDGzEZBFbNMPUeGpDKkFxvFKSmdTCF11q2ch,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYyrwtS6HASgUofZDAJ2tWEhFvx6VyHHt9SHgLsdB4LuSBLTE6j,0.004600000,0.000000000,,STAKE_DELEGATION
2021-09-08 09:42:00,59334,3NKKokmtwj82jYkjZ8nZW6T1wxsmtWYLv6by3cVNV5Pgcm9vEqUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,26925,CkpZBQhrjh4idffL8oa2qiKCs7mFmyx32V7Z7gE8KkHdBzu8pedUm,0.020000000,2078.342260475,,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,26035,Ckpa5udNW1rX9bvCsPQGcrGBKNc2CnFRMRm7jxRjo9N5XuLRZGiYt,0.020000000,20.000000000,,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,25505,CkpYTm16pKmJTQvdbebvHvm1v4NAzsTF8uoB6mvmTQidqX2LF7ozN,0.020000000,20.000000000,,PAYMENT
