Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,525810,CkpYwW1zvKtq5hYCAH7jxQQrHwjPgCDHXAPPamitQ9aJTgPdboCm3,0.005000000,11.212473126,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,521463,CkpYtZJBh9FcWG7yQDRBdMD51ieJiS72wrboEGTFi5otRHjNGFwbr,0.005000000,8.107277059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,516742,CkpZdP83uw7LtefGsdkoumZANLqmaP7DEKVaJE4AtcAyEzgvLjeUq,0.005000000,11.638669293,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,512382,CkpZVVLq264JSLE9kVx4KxvVmZTMB2PzdbVqLv1eyhurJ8LeAH2Li,0.005000000,8.479770334,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,507686,CkpYTx8TZ84bqiZ1VAGuNBV2F8ahHPecedkhdZUQtwKqM5W1nPp2x,0.005000000,11.705916927,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,503221,CkpZ69LzBDNTjRuoQq4ox8CzcJjhRgzbcStRJrTq6DAS9XTjyXtAm,0.005000000,9.650342154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,498563,CkpYTQtoccr7jUprRtRiqALnRYZ4UwjD9KK5vAGM4ugPNWK6Y37k8,0.005000000,9.702434744,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,494223,CkpZNsh6yT8wVTdjhDwZ7evD5jUzugHV6NAQM1dKTT5zkeem5kZox,0.005000000,9.338308904,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,489528,CkpZV6LAipgfDhz6QkeThAfgo9h8pEcJ7HzN8fYiXmc9Xp5MFMNmX,0.005000000,11.712861050,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,485403,CkpZYpngNjLjfphVKmxr2uUN8jJnq4fKfHfV2nSLKcqkBw1Xaj418,0.005000000,7.071953905,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,480786,CkpZmUiu6A35Mjk66Q18SzNeWo65GoHjYrVqZFvBAUvQ8bSUYz4h8,0.005000000,10.481541353,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,476478,CkpaCNHdrji8sbUnZcYGxbv4bDFNcLNE1GJwn1yF8b6ciwMRDR9Ls,0.005000000,9.325037683,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,472049,CkpaK347fydGY2hC2cx18w4RNCGac1zhizfyX86aGQSzkm392XuH9,0.005000000,10.608522969,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,467788,CkpZFq26tzPtT99J7JomsZXABEorqaDtUR4C8UgvuJmAabrheEGFQ,0.005000000,9.217301929,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,463281,CkpYfZgYjYHnsci598BpJVRcptUitzhbQ7zMbFECsEjdHWFezgc4S,0.005000000,11.697970228,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,459166,CkpYpyej3NzcsQ1etBtbio8mcvxb2GvfrfoJChvHazbZojwcXfoYb,0.005000000,8.817783344,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,454790,CkpZkEh33gZUWFq9qtGkinmcmBr6ozEovLySMVT6vZujRJr7bRVGs,0.005000000,9.748314164,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,450737,CkpZ3QPdyX541wh1Y4suahL9TPzyS22duYyzHmn5ryPnEwhnH1LY6,0.005000000,8.054802730,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,446305,CkpYodH8yqoZDP9Wp7FkVFMWkFtj7JbVBn1Anwn1MMdCCX2hvfLgi,0.005000000,12.083864840,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,442214,CkpaAfjBp4Vtj6UkriKBiE9H6s6trdVKbHCQF8Q6Ff4GhgVvN5Htd,0.005000000,8.757253140,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,437971,CkpYbzxFusAPpD7TwL5w9RCEBQHgwVWzrLLKY199WgNYRCE8H7g6s,0.005000000,10.602197815,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,433936,CkpYjqeUFYaUSUJLFq4niM6KSyiQ31FfeYQG9A6tDcdah56f2873a,0.005000000,9.071165005,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,429615,CkpZyniUCwYGSQFBoAYKmoSCFhEgPvid67PPRTsHiHv5oYuCXQCJY,0.005000000,13.017875288,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,425756,CkpZx94wtP3zbh3peGbCNiy5XKLUpXBYhDu516Uu7ZgboFifLy2ZA,0.005000000,6.719442703,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,421738,CkpaEjRCFX7WppQCkvJUwWziW3kmbzrLn5xkYcHpywQK25PG9o8XJ,0.005000000,12.627677276,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,418010,CkpZhTxFzBgWoG4WZRtRUcgBcq81Uir4Kt1z2cKcboQdNRq6srj6N,0.005000000,8.023913182,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,413990,Ckpa7G78YooS5vP7aXXP5UW6DHD1Uitki9dML4sjZTG9Pcmpjuhos,0.005000000,12.568965956,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,410124,Ckpa3Af9MkgvKrfyjWkJ4CRLBSEKUbNMxQhPqD6UoULTVKDWo2qfE,0.005000000,9.155130377,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,406201,CkpZeqUAKotNwXeFHKh3ziLxF6xGv7zKmyAmaYvmTimtXn7G6peD5,0.005000000,11.079579578,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,402408,CkpZWzR6P2dXPMBMQZndFisnvqt7T5dZsM4Z7WR1zyGSnhjqvBe11,0.005000000,8.630332589,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,398510,CkpZN9z3F8YFDdogmzubwpE3L5G8YaE2fBzw1KiPCLVv6y7bDz6yZ,0.005000000,10.698908725,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,394607,CkpYguPTLzVfVXJVvvKBvZVWRDFRJPVWn2WgPuqs4KEQHn438SfZa,0.005000000,11.591997915,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,390631,CkpZDSNJwuSHt9oKvzE7dL5He3oafdEugHnVAuBG75Hsz8Ck6nh4K,0.005000000,10.288637271,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,386814,CkpZoR4i4Dab3NNetSRrk4GAonckDGU6M8uwuUn7imxwMv3kzqb7R,0.005000000,9.921629150,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,383003,CkpZus7voS87QhPjoLJiYq9QC8GrDPAaqF1nqGV4qquzVXPAYhLPY,0.005000000,9.034783338,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,379096,CkpZ13nmFuHguMgCixyFoxQQqst5wcmCQdpdcRmaWHDwyCu3WaWj7,0.005000000,10.083191306,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,375143,CkpYpQZ5xUSu2WMtxDvzhJ9sEU7xp2D6iNVpSLai93k3bZpPA9yfT,0.005000000,10.384863839,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,371361,CkpZ6kEvZtkMzRQeS2iAKX2UeEKfUwvQB572Gp4sjNcJRSYdJpx8e,0.005000000,8.463847619,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,367347,CkpaAeH9gke3S5WLHpTeALevYHfhG9cWxXoXjBFXvmeeDC5xwNcGa,0.005000000,11.924342833,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,363717,CkpaLDwVJNRvJXZ5F7tqHEuzHntmmMbcQWaCfX62Gts8PAddPKZM2,0.005000000,6.780655016,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,1024,CkpZmzGy8xfyKLqth8TafitTfPSESRP5ADi7G9V5nt6PvfsmRfuEC,0.001067050,0.000662220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,360183,CkpZxZRFr6Gne4gHV2Z8RkviNcUBCe7Tkq4jF7E6TtRBfoASYNE2G,0.005000000,6.209984755,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-18 16:09:00,306522,3NL4A3pezvdvcjjfFHaTdkSGiVx2GCQx67wfhznhpTJMiBfEJPvb,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZVBmbj2pvgtwcxWJHKdoanWP6jRmC2Z1eFu4nnhZe6dTWcVoTQ,0.010100000,0.000000000,,STAKE_DELEGATION
