Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-17 01:09:00,10584,3NKvHE5pLH9xrgwqmgVzwrbj1TdH5GuWKSH4ypovyZb9mX642nAf,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,5,CkpZbC1hs3pfwypK7RP8imUAZk43hzWYgkjs9UpW4y6s8tuYc73Xb,0.010000000,8203.400000000,bakarapara#3452-epoch1,PAYMENT
2021-04-17 01:06:00,10583,3NLruYEmX3uHusM5mFdmxMYkTirui5AMeB9tKcHBfA67T54Rt6BZ,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,7,CkpYq8xn2Kr787pCEzYrgBv3y863mgvMXk5uiRLo6Z241xiZNFnmx,0.010000000,1.000000000,test#1,PAYMENT
2021-04-17 01:06:00,10583,3NLruYEmX3uHusM5mFdmxMYkTirui5AMeB9tKcHBfA67T54Rt6BZ,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,6,CkpYcWkDkbvBV826x46tYiMGEp4q43cYofRZ6ijykusfMHESuoPKG,0.100000000,1.000000000,,PAYMENT
2021-03-31 18:03:00,5032,3NKFiYXLRPsRHd7Lkf9aP7vRzdTjVa7tWuiLrVzaGEQCnUZWVFcZ,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,4,CkpYsxPX9LQNnFtWqGVsFamRtnTTHpYT6qfZij6czjiHvkCb9Zv5N,0.010000000,2255.000000000,bakarapara#3452,PAYMENT
2021-03-31 18:03:00,5032,3NKFiYXLRPsRHd7Lkf9aP7vRzdTjVa7tWuiLrVzaGEQCnUZWVFcZ,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,3,Ckpa5k1w1BHkuRFHvVCZvpnaQVxahRBZSzSRyPj7wfReShAeshJ6c,0.010000000,2726.000000000,bakarapara#3452,PAYMENT
2021-03-31 18:03:00,5032,3NKFiYXLRPsRHd7Lkf9aP7vRzdTjVa7tWuiLrVzaGEQCnUZWVFcZ,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,2,CkpYxVbhoZ8BK6AZ5JBxb8g7hAV53Bs1yF2Mykm4moTPQ9qmYoVVb,0.010000000,4040.000000000,bakarapara#3452,PAYMENT
2021-03-31 18:03:00,5032,3NKFiYXLRPsRHd7Lkf9aP7vRzdTjVa7tWuiLrVzaGEQCnUZWVFcZ,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,1,Ckpa8eZ98BmDgxwvPFLShrmowyYCuv8jexRPtuzBRSwqmDm5cY1RR,0.010000000,7596.000000000,bakarapara#3452,PAYMENT
2021-03-31 17:57:00,5030,3NLvAx6Giy8EUs1ZMzFWTnxBmQS84AEuHtZhbvTM6RafMGKSMkPK,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,0,CkpYpZdteFbXCS4ycRsxXRSGMTGKd6pyjovfEAUF4S5aEtb4FCU89,0.010000000,10.000000000,bakarapara#3452,PAYMENT
2021-03-25 14:33:00,2945,3NKrdEBQCcq97C2nAAUzETy6oC7mEFppnRezeCQQt3LsMpDNJYa4,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,5,CkpaFGkBQDSmaPb5pjVZWNeMe2NaCW5FmGuKpZev6tH1MxqHafFST,0.010000000,8624.000000000,,PAYMENT
2021-03-25 14:30:00,2944,3NKoaGnc5jEXnmFqEaWC7ronmjbTBn2tGwMJK1bSMC7asHAZ8ky9,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,4,CkpZnMVMYeRYEDU476kbbq2MM5c1pRk1PKuwtU239hc2xWKcfxaJh,0.010000000,2.000000000,,PAYMENT
