Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,100608,CkpZv8Hb9x2CfVgsCmUW6XBzzWG7WvKe3Ks4EkMYZPzMTwy1wAr2T,0.001000000,0.054945062,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,98360,CkpYwJ1ZSYkwTdztmJeZoEx2ViGyw4voNj3AyCLF4mCjnNtka5iKk,0.001000000,0.066300513,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,96107,CkpZEdSvyX8UYiK8uJy4ivjaa5WeWQog5BLxkjaQ8m85FcFNEyDFk,0.001000000,0.053840313,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,93864,Ckpa6MCW4F8GJ4QN6PbeGKqdGgjmTkT5RvP3ABY9pEA2MSisZGfoV,0.001000000,0.062118837,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,91652,Ckpa6wyP5tuh3yjpAVQxBXp2zGfGbQiEo8GTB5gaRnEaBkm6pa7yR,0.001000000,0.066349008,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,89361,CkpZRPE4Ni5kMvNwHjkEcELxCiQgjssBWyyJUZZo6yxMHokSYhp2b,0.001000000,0.055877170,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,87072,CkpYqUXYsHHp8jvwvhQUuwxSukmc3YQRkcKNMyAHzYGadYuY4A58u,0.001000000,0.058727096,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,84792,CkpZEFf4NfMXmpbvJx9p4brN2GCSdHnhSe4VN3t3KYkQh65WKDxF5,0.001000000,0.076505651,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,82544,CkpYhG5mUZBcGpv7mwP1kAkKc5XWjNcrgytCh1CgapoEu8oW6p75y,0.001000000,0.066371267,Piconbello epoch60 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,74988,CkpYdKnDRtSjw3scpQYHUeidwEjB7yVxFgvTuze2yMyTiTWsDjgha,0.001000000,4.569474645,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,72782,CkpYfuwVBBeFyLQNE8yHeFHP4qajUtSWf6AFiWrBzXTP2nqcA7NYh,0.001000000,4.467937045,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 02:21:00,268047,3NLDg9yfSc8MnLfFr1tjwBADJH2b9RZUKWXxhuYueRGPFBrjkXGN,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,3,CkpYoPTStXdqxm2PzFETj3fGnDrSbxpe55fNHyYyTXhRs8tnpSnH5,0.251000000,579.783379218,,PAYMENT
2023-07-07 05:30:00,267180,3NKJ5T5kzziYPm2zmD2bciZ77SF86UuLBL4VLJjZTPQCpR36Nwdd,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,2,CkpaEKQGfgWAJzVoVp9CCiidH91u5UKmkBZwaMYJQ9amU4Lyp6C4L,0.002000000,1.000000000,,PAYMENT
2023-07-07 05:12:00,267179,3NKdCTgTLTzaqKZe2x4aRN6kjdfoLRtgPjcidESDwJM2Lrt7Brei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,5893,CkpZAFArXCTWAj3P5vhvuoPFbTFdP8h8h9w1We87FQk8hScd6tRJn,0.020000000,49.450000000,,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,70583,CkpZGKjmT22stn7oDWguwzPBPsQc19hRZdie5GPtYqEGCGkVt9Hvz,0.001000000,4.545390080,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,68413,CkpaBGtf9wdhFykJv1dpurJVECTjDFq3LfeBzfavgUjUpWfNWPo7a,0.001000000,4.512691621,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,66268,CkpYfNi8iZ3GaMaLeSnbAq3S2oM6CTNugSaeG8ZAx7FFHakYoKLPD,0.001000000,4.575780982,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,64177,CkpZ5LmvaoFoJprfxZ4F2pT2bS6hfBkZVSyrYmdb3p8AyFqsCBrbm,0.001000000,3.356375892,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,62066,CkpZKBRCWJ6aeiUhCvzvDajBeDViA44SMXgDCW3arJ3atD9XN6H4B,0.001000000,4.377369307,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,60011,CkpZqWNBEhTqbccdMQH1tPP6iEhC3UkdUAeSHUct7U5wVNSS8vMfp,0.001100000,3.904974629,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,58091,CkpZEduWfXg8Ju1xAiSGwFvuwK6TFLdTRyJWKqnPPFyw3VBTwgH3u,0.001000000,2.793778993,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,56091,CkpYvDcYCQ3t5zWoG2ysmDoGswnkAEpWGLZ3Ee887BSMmKpeZjQvN,0.001000000,2.530117714,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-13 06:33:00,233351,3NKWPJmXZiw1MDqGQAJmVTU2gVohdJBZkXvFGGUb6ivUrAYya3SD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,12338,CkpZHo8ahDq4ycgU3Y5LyfsaMng5V4cfAHdwpNGSFhMC1uY5ozQGQ,0.007500000,24.000000000,,PAYMENT
2023-03-06 23:39:00,231431,3NLgRtQSA6roYfS3Tx8cSY4tWWTPsgKbYhjAR617q6zzxvMaRfiQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,10066,CkpYuErQkeZvJuPWxaftSVwN2EDTSYp8n6gmpuhCGe3ZCWcrbmNQx,0.007500000,171.532000000,,PAYMENT
2023-02-11 04:42:00,224313,3NKmDRJ2i977DC2GTRfJThCWeGXaEvSQGuW7dBrEwDDqDQKNEq4n,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,5349,CkpZUDn8i3fyN5LuaK8Sj2YyHfbbd4do6QqYNQR4qnzd7faG42oeF,0.050000000,54.969400000,,PAYMENT
2023-02-04 02:36:00,222180,3NKxWtnwU2q4mrPQg8wrrA3AAVMQQ9yYo9SbL8Zfd1tjcMEFq9pD,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYxnZkAC2HtHLAWbqrnDfANeNuTRCUCBztpV7wEKYd2ckc72XjH,0.008500000,250.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6hdUwvU9k2koy7aqbncnAnNs9jdq6mwaKPcTqMBsJVTSZnkh5,0.003000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,3,CkpZBVsUZpscBNjsNfTbC2qUDhFUGUcS7Kh676ZHf1kCUX39nzgke,0.002000000,200.000000000,,PAYMENT
2023-01-30 04:30:00,220751,3NK48ZuyQ8Bx9Uhork4FQc9SV6Z9BR9HUp29q2grvBLCwKu6j54T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,2833,CkpZp6Kvzsw3Rf4MD12TA1WvKi1uJZ96od2tteyBGP6VoPoesrabn,0.100000000,72.500000000,,PAYMENT
2023-01-30 04:06:00,220746,3NLgr6WYHx6r31PtwteueQDMqvbrBJR6JKyFkJEjiGTq3dZhkidm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,2830,CkpZTVcMMna4vaZKuPK2q8dCZNrmoRDAeZM1P2dMj21QN3ik2cSuL,0.100000000,219.500000000,,PAYMENT
2023-01-30 03:45:00,220743,3NLKx4dKJyPjAercbiZ5hLSdVcVuhfxFfDUU8mJRvrzMc9ATjktf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,2828,CkpZ4my3tBU1RLdrVAeJGSyyGWV1kdrZbKbQovjGJvjAe94QP1TLE,0.007500000,9.500000000,,PAYMENT
