Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 16:39:00,279137,3NLufKmGLs73Pmy6afMZCMtcjx69Sdk7iw3PXJJQvAWchDGVDbVG,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,59,CkpYs8voZGCXyUvrnxR13JXQjSLZ5U4K8keHNZV4PNqQertPB6x2q,0.010100000,3727.000000000,,PAYMENT
2023-08-13 20:21:00,278329,3NLePmuAMTJ4mFChHd5NYcgqzJg2NrC8e5B1mm1ZhNeHDQJxE2GD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,229103,CkpYy1iRxaKJym4hFXneXc5NRJwfF7rXGUxDahC48U13UNcXeg3Xf,0.005000000,8.054971375,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:03:00,277128,3NK5ZbtmRBjYx5AYZoHD3vgCaxbQzy7D4N4cxyBnDmD3twt5AUUP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,225738,CkpYh5yGKyTog9n5gn7EtA9cRpx812QbM1Cixy95Etta2B9sK29sQ,0.005000000,4.249739074,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-09 18:21:00,277108,3NL1Zs4Et6XELqXh85DfhbGkLYouhWBvPMw7r5mMmrnhjjrgAyKC,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,58,CkpYqHqrNXDqjJ9bxGLTtgmC6xxWCfSKTmn9wyXfbEmhmEt72F4R7,0.010100000,1100.000000000,,PAYMENT
2023-08-08 21:57:00,276865,3NKEabi5M8wATuYHUbF4GhPF6WJtMAtpHnKoS4iriLiAAuo99RhY,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,57,CkpZDQJePj4qEFxSQTJSPbnBLsje6qqkuv4iLmJ6WFLcbqnFWe6Jb,0.010100000,200.000000000,,PAYMENT
2023-08-06 20:09:00,276240,3NKW29jYxTf5ziE5k5BP3NSPSxqJPs8K3M1E98dt7zM6b7Q5Wzzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,221901,CkpYdF1tiL9PEhzVj7Scd7XSu8DjeCWoRBBxKnFLPakCatECAY43X,0.005000000,5.634081887,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,218289,CkpZz8yfhCixDRLKeNtv42gLyE7t4SpyVHLfQqanNWBy1D13ij3BR,0.005000000,3.831358440,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:36:00,274208,3NKcnZ54LrF4RWRYjPzQbMKsaX2NCUCriBhjKP2TXqU2EDbWGbre,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,214557,CkpZ1xZwfoUgiHsv2bksDmxtq3MfoRyvKXqaAJGdjo4jf2fVDgBEE,0.005000000,4.969417191,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,56,CkpZ87dEu3oJEYbpYoHv23J52HvFMxWce8VtSrKCAujrDiczwDdcX,0.010100000,2000.000000000,,PAYMENT
2023-07-25 20:54:00,272740,3NK9GWpEz6T5eAGYqdnhJzjVXLjLGatiFQvdVo6HYXizPKSxcwuj,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,55,CkpYywTtWwXTvKWapz9SZPWsghd8oMLGotjwW6PZYMC94H3mH4hF3,0.010100000,933.000000000,,PAYMENT
2023-07-24 21:36:00,272446,3NKRK4WXuc3dmSFmWREXRhy5Vok9X5GzdRb8x8vhTF4JkstruNBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,8228,CkpYsYfBbZfUSvgTBo1ML5ZJsBMrYpvLrD7gvqsksXeeT7LzhTXzY,0.050000000,2932.763800000,,PAYMENT
2023-07-21 15:39:00,271433,3NKGLEmswGUzyhmn6Yrnmuh4sy9BfzdghsWhgxciyyGXUYAUJkSr,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,54,CkpZUcoV9cQSV4Mwoci35pcDiy9hVx1xNybVHkF8T3agUTonho66a,0.010100000,425.000000000,,PAYMENT
2023-07-20 15:54:00,271128,3NLNpvB6DrPytZgdQG2ebX4SZwEKFGE8LKTp9x32JMnSo39Eq8o2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,7871,CkpaEUC2UtUcDLx8bxBuBz6qprgReAMHZqTrYzsM2FSKtFfain4qj,0.020000000,1490.307700000,,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,7796,CkpZNMUk2f2gV9ATqMKMSGXZLQ4kDospvdhgKZRGwQY5y9H7mrmrE,0.021000000,3934.960600000,,PAYMENT
2023-07-18 07:30:00,270426,3NLATMgjoj4fL43TocayMovVXzoPLtHspUam5y7KaHLago2pumT2,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,53,CkpZkNdwAYAuET7HgGc7WS9UkuuhDsFJ2X8ALo63mCJkTcB7tzdqP,0.010100000,2633.000000000,,PAYMENT
2023-07-17 17:33:00,270242,3NK3aLhBQKoa3VXnJ3dsL3xyKia6ChCPdfCU2Gc62HPSFfQv3w4H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,22513,CkpYiEPSrLEdGG95JpSfpXsYQvi1cogV8p9mEtF9TCW8GKZyyEJtz,0.050000000,2632.497981370,,PAYMENT
2023-07-17 05:06:00,270093,3NKxxWZqPTKiYKEudeCjsVwu13UmxwEi4neR2jx8XyfjJkhvydb1,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qrGksP8jRCmFZNrAS6gAE7DnRu7SCNwyWJxfTjAAQaszfnivcdrZ,52,CkpZgCqQmzZUxJVhJkJ1LacpNgVVUgKm89VhqBhBuik52t45LAM19,0.010100000,2502.000000000,,PAYMENT
2023-07-11 11:09:00,268439,3NL52cF6XCkX9ytnpGcgzdykyoiztste6Wpv2GU3WtSWo2Wa9Gph,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,5899,CkpZowY6LGMdh8po4pFBUH7cSNEwYErKdSmuz2oD4ijoGguVAccn9,0.025263157,94.420000000,,PAYMENT
2023-07-09 10:33:00,267857,3NK3HoRuGCAijocGcR22nv4BdXzJoT95GuVwYtp6m7SaCxykeg64,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,22313,CkpZBzB61uNS8zGHCpN4dYZ7jrqYyvHMKMsud4riT9G39HdRLzcHR,0.050000000,2368.623906240,,PAYMENT
2023-07-09 10:27:00,267856,3NKF8hojze8QJ5nBZJAMaCyp1YYBUdoVseHVnGLGeAaWsABX2iFW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,5844,CkpZSHi7JaKeCMpkyVx1WkGjctsvoY4sTNMTnnnY9w2SJEW2KkLTU,0.005177777,39.630000000,,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,28149,CkpZJLQBXt4nu6ozNNRjbQHMx1DRKWu2XVuJDUerUg8HUSzH9aete,0.005000000,0.249213879,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 18:42:00,221504,3NKr7Z4Rf1KV26mV8fqDSNWfsnSWgUHQTw1UrJ78MQMxPR4A8fjd,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,51,Ckpa9koK7WsftLyXTk5zZyyQaAEStRReeeEAgqR1PjYa57o2sdYiE,0.010100000,6.516731119,,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,23482,CkpaDicniYthUwUBXSG84ga5GmVPL7piWZ7fCPnvVYQVUwpF78Gkj,0.005000000,2.161451683,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,19944,CkpaBuvq7jPgJqbkYnspB29PRGssxEWdcVcrZzLbzxRF7gW9WEet3,0.005000000,1.368996196,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,16343,CkpYqCsNRHn4cQoySGpGNhh3UE1YhgfkPz7cupNrSEriFCQVZsqaw,0.005000000,1.541014742,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 21:27:00,217372,3NLSxFcoQgzkjt24TrjFTwGRDQiyk3pHr4jnECUaZ7yg3Ppn6VxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,12763,CkpZz7iMca5NK8uXbMUqvCKioFXe9juzBjFwshkswDQbfVxR7nMeA,0.005000000,1.449008568,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-04 12:15:00,213158,3NLpnvSEPyNVbY7WpGMLBg9qD21USyQioJv1zLqmEXmEA32UKiY3,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,50,CkpZ3h2e6E5neT1oo5duYQgdxxrqu2poWr7Z7iFV8SA9wDBG1hdjW,0.010100000,740.260000000,,PAYMENT
2022-12-27 21:00:00,210867,3NLSGLPUaZB7wdVUo2gTtFMQDVkW2a8FpBADKsDrRkQKuCxDNcZx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,4198,Ckpa1zR2T3aCm9bjpD5X935zGWfK7DCe6nUd1jEdu4gkMdq6zQ6RB,0.004060000,736.440000000,,PAYMENT
2022-12-19 00:00:00,208156,3NLgtEDZu3DEXGan65h8prRrTJGWjyi8E4QK5UFzFfUWbD65dSMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,404057,CkpZFSworSMqBvkik7hYZt9cfsmnCSWg7aBCsLeT9VejdVDrq59DV,0.005000000,0.855051047,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:21:00,206927,3NKb4HMfd3nPidWfzab1Jcv1AMA1ZnRtuwDG22MbeEGNrDdDFRiy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,400253,CkpZHEJAowiUTs9n46FRT4W1BFh4xMwJ3dJateDYvNX4MgWYf6Drp,0.005000000,1.311002704,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 20:51:00,206008,3NLPbLHUpkcY7UsJZYN45wNranXUuGwmC3EEF7BoRfiZcT3upkVu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,396727,CkpZZXUxsjpJc4Cj7vuSUCGybompZetQ4EX8QNuwX9ktdy24RbKfQ,0.005000000,1.663980058,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-10 23:03:00,205716,3NLMuUARWfgLavtedQRuN7P5sB2p1Sfffob4zMxQDcyru8ESNA41,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,49,CkpYxsuEHTYC8ym42GQBcEihWt3KbDTXtjo2vqSz4HjbWBSggNYah,0.010100000,322.210000000,,PAYMENT
2022-12-07 22:39:00,204801,3NKeSG7cSixKNgJy42UAJH7gw8Z7kTkqAvaQ9K3DzCmv8CQ4BsXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,393406,CkpZDuR997DFNqqi5kEJYineuQ3Tw3Fnx38hb5tc5ENpbcHRdqpGo,0.005000000,1.267369524,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-07 09:12:00,204629,3NKfXhLnqPxHn2U8Worm7n2mDC9FffRaHa33YYtLJs6gUnXVsoja,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qkDxVetScYF3DmxfyAfGixe47VutgfNvHFoz1XtnfmVbWYob35Kf,48,CkpZ4wVTELTwUDsVk9BEZi59MoRVbyHAXXiFMdvg26dyULvLWLi2S,0.010100000,385.000000000,,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,1,CkpYsgCdidudExMk9kf9EZVED2eYeAvafLCuscFdUFRwyRSjJhxVK,0.010100000,8.300000000,,PAYMENT
