Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,158984,CkpYzchi6TpzBBmi3XWEkFymvEn1NMyo1Pb7RdGzAjsJZEvjF18YY,0.002000000,14.530247062,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,157063,CkpYUGP3ihBTF4GQ7AQ926epntn9ST2zWUVxQWaTud3Y5NUc1t65m,0.002000000,15.983193833,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,155378,CkpZAFcoLu8ATkuJujyxSEUBXCDV6Bbe7WLwsRtbmEaMatzanN57q,0.002000000,7.227427788,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,153244,CkpYVofECCLNG9rSpVfNJk4HUy5oFeMnbRb2w9xAqm3UFmYsHEjRh,0.002000000,30.346381426,payout,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,1596,Ckpa8sNaruS8THP6rA6LF2bJFcaHHqhfTVic4dMeTMRYeiKDm33eF,0.001095230,0.000572550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,151196,CkpZyvETM35AiygPH2yqMajNpxHrCQH9bgffdwEHy4xFxfuLsAs7D,0.002000000,33.651999396,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,149241,CkpZe2Hq5m6sLrWVCZWD3Fv3uhYaPxNcrCW4vMyqeqqY7JPYLt23F,0.001000000,25.044215541,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,147632,CkpYzjoVck8UMEsMnDX3P6779VTk3PUuLhg6DjmzDQ2FbYZn1yg8c,0.002000000,1.411380353,payout,PAYMENT
2023-11-10 08:03:00,304239,3NKJ4vm1da2ZMMjLevVhSHVhKqu8NBdsiJmAXmcJqThYjBgBXT1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,145943,CkpYZMd7kvptLXr6cYtF8j9gi2AftjxJuB7g587rJ6Xqk7QePPUv7,0.001000000,25.419065844,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,144147,CkpYqBJ5fLVvU34zyHJc43yWCgt4rzKwis2NmaMQsbNwAPnmM4dG4,0.001000000,1.413111824,payout,PAYMENT
2023-11-08 17:36:00,303839,3NKFsEHxxvizMz6e77MUWopjoFWsBPqmrV7YjNE7Gp4hzaokrwii,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,143200,CkpZHv8h8geSCtQjfpUQ8UTSoigWWDWD7niVEYRGFhvY9kbFdMSHj,0.001000000,1.411621681,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,142577,CkpYrBRVgy2ntXcckRqmAizdSGfih9pEF8w3A3miDunXeonqW6s7s,0.002000000,5.496981212,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,140957,CkpZbBBGTHPqntXRGm58Q6kLbPA7oV4pqHmitsHjEYBVe6MUx2QkS,0.002000000,5.540415915,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,139335,CkpYwqzCfg5SeLc5MfR7UbaYQNd8sFkiaZjRiwBTTNwnuBqN44gNV,0.002000000,5.535606761,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,137707,CkpaCowpw3U6WBp7f4wikpTGUa7NfLbpwXJe5z4xNv5rSSnGMNdS6,0.002000000,5.684348765,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,136074,CkpZ56Gz6x5jAgaEataoWxB6xA83okN5xR3wAvSwND1keJSq23FKz,0.002000000,5.516690694,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,134421,CkpYyseonbEyZwyBZNX8L6Mqcb5s4sv8sA4MZdNE5rxrMDgZWJiTJ,0.002000000,5.664545388,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,132774,CkpZn6922ZA2TB4kBskMTWhBEJY1nuNqnzBjRSvUhMTgPzC2ZQB7c,0.002000000,5.664545388,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,129929,CkpZxSePv2Jdo8tjdE3sNWgkS7ceQLLoNnh2GtjvJQxazaPcBBNU4,0.002000000,6.512561301,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,128243,CkpZ5Lt4origakNiwQz9VbNKoYKshsNz1icuqKsLzvmLQC3S7WUqJ,0.002000000,5.788524823,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,123197,CkpYWNQv6D8XNWLBqPxzFYw5bT1gQP8rm43FzevNgLUPKDF2b4q1E,0.002000000,9.144100261,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,122584,CkpaE1am8ZzVLYg2PL3eGcyLrVHfmA738aGCfBmxgxkhjdXi93dPP,0.002000000,5.993258278,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,120908,Ckpa2pXmNpUhQSfmACvZoX8sLBe7S8YqnTvLcCnrMpTYyppdCRHEU,0.002000000,5.992217463,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,119231,CkpaJHqEohWKUcNpqodEyoHg7SBe4XrdzK6QhvJXDPyyRgztk7HGY,0.002000000,5.403116390,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,117531,CkpZyrAk2koZh17z4Kj7b2CbpuDTsaeeXozVhqeGVDyFtUHmv2VWB,0.002000000,6.059597164,,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,860,CkpZ577rGLaPdASFYctVThe8ybr1SZj96oqEjMXrxxoCkB1rrTnU7,0.001024790,0.000689220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkvB1ByqkeMDN257RspJif7cRyFYFEbFwsaWJbS1SnaiHdaTbST9,116125,CkpZFhUki5hkAzvtSAputjAHskcDWLtgpsR2EkboPp7MwcdBEbc9G,0.002000000,1.455379917,,PAYMENT
