Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-21 02:21:00,298377,3NLaRdD5GcdYE2t6xpmRFu2FAN3oFFKdhKbM9ifJo57cjv5BjFVH,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,63,CkpZBr1HkdEFy6xyeLyZ2Zg5NLauG9hN8uNsvM1HgUR8pUnPBQeDL,0.001000000,320.259416294,,PAYMENT
2023-10-14 02:03:00,296282,3NKPXMjNFLtukQGawfXYGVW7upDm75JLycDfDpcptk25Ubuoufv8,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,62,CkpYsGNob99RLSs9FZ5NPZaCd11ahBdYVs1jXG1zvKibWZvxcjhoT,0.001000000,1105.059762603,,PAYMENT
2023-09-19 23:21:00,289127,3NKs8bsNRgtfDG4F9ZHWjjh7C9sm6hyJ2Fw78u7wod9AKoZ8Yywg,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,61,CkpZaUHa2pbAS6nUhgVL4HbGq4vfPtNLYh8AzTYZQU7sLz8QMaTqv,0.001000000,543.505943812,,PAYMENT
2023-09-08 02:45:00,285651,3NKoTGBjmFeuKMu4cSBZvUsTjVNbsYicu5G1ivbusdyZAs3RPkwN,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,60,CkpZSAp2WZpKbKbdEAYRbUKf13JbSmbUFKYhCGph3uLhotdpqJYK2,0.001000000,457.854902245,,PAYMENT
2023-08-29 03:00:00,282765,3NLQQoFMRdRTgXTTyXeSPDPf7woe7w4do6TCPvx1BBZBSFngNX5f,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,59,CkpZcYxFstY6DhAK4mDZtWjbmHaV3emwfCooq8j8WU6wPbeMe5eE8,0.001000000,377.742055116,,PAYMENT
2023-08-20 21:09:00,280336,3NLWXzCXXTTdAaxpMbtw66WFLse3SeerJT8aGPzCrwXUxmX9uEnT,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,58,CkpYz2E1nSvJjifrDqCCFbYyaYRR6HDFS1MHh1rhA5vaCCnaHbNKz,0.001000000,51.466013829,,PAYMENT
2023-08-19 18:18:00,280012,3NKWUiz2fE4MWDu2KuBfL8qbdTdPXhNqYceF6r6wqhxFFAp3u7Lb,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,57,CkpYtnbY6dabUADETHebuzgrdXGtGUMoBYTeKmDnQnwSQtLtXzqzC,0.001000000,412.880943964,,PAYMENT
2023-08-10 18:06:00,277413,3NK45pzq38Z4hqPAQn1N6Ho5Wo4D6AdkCuHWaaLF8hQmTwQLTVM2,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,56,CkpZyXM4tmFb1p7DcdC26M4zVEbD2dAe2isHZhGNgsT7Tf5sXhJ2p,0.001000000,305.077124645,,PAYMENT
2023-08-04 04:51:00,275449,3NLQwGxLeu26PBfB7uUpvVPWR7nBq7zcxDGG6jotbnhr1DhWVCbB,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,55,CkpZ1xfybdT3C6PeLgwkEGM2a2fGGdBZ3BxjBbxFfhXC4QzsCFjrB,0.001000000,335.059763499,,PAYMENT
2023-07-27 18:48:00,273308,3NK9Pa1kiYArPBquXYs7xae1SVk1hZG7Fn7oYMDikCEdSsP8stBe,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,54,CkpZ9guvnENskhw9nrNr2vPk3TEagwM56y2VXJskZcHmP9J8dracq,0.001000000,440.667402265,,PAYMENT
2023-07-18 04:00:00,270387,3NLmhdxfQpo68XPx1vHdqGqViMS1Gyr6ePG9oebPVAWTBsZL3ZcF,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,53,CkpYg2gaDn6mjaBQvPmjkVkpauqgpZWVE5hscRTs76kafGez5GSR7,0.001000000,512.854902181,,PAYMENT
2023-07-06 23:27:00,267103,3NLoMrRMK2pmpXjzEHSNsLavyUFYhAFLHTx4PwrLbR77E91t9u1L,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,52,CkpaL32YfaRqwRoU9q21MJfxwCp6aA3tKPruYWubPNKEbzjsx91nt,0.001000000,592.394832644,,PAYMENT
2023-06-24 01:21:00,263335,3NKjGU5WnP4TEUWSZE1RN2iw2XGYRXZkgfg49VVwMADgxp3v1L4h,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,51,Ckpa89gYfh1u5to6c4JaG5pf6K75AJV7Fht57MjZkhXp5GhVKHmF6,0.001000000,651.406249242,,PAYMENT
2023-06-09 20:12:00,259122,3NKF1ZKutCJTEJXrbszy8xEQKuavuxgckK9Pb6cCVqtQDyqwpGeE,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,50,CkpYvuViwgkqMfC6BVKELbWYXDwfavfNrUe4pHNva5XVtbEKgmQM7,0.001000000,599.555290969,,PAYMENT
2023-05-27 18:12:00,255334,3NLNih4hjjqhRQuhc8W3dDXnibiJPTawLgRo5ME3iAWnkc7nLUdA,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,49,CkpYnkSx93cSW11dbYbcBGmcaX1ZywtVb1LENo91J95rZrHXLZaJE,0.001000000,713.853395536,,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,5,CkpZrBzsTZoq4qghJjdQDJZEVRf1NUErnEMacC3M2mWsNihraU1yY,0.001037000,0.000229700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,48,CkpaKp7EHmWAk3P1N1t5fTC6nS63yCWCkVZGiwgewhBKfADxArLvg,0.001000000,645.390624249,,PAYMENT
2023-04-28 02:27:00,246689,3NLKeM61c94sxmy2EhgEKbnjwn8yooyG6ihYmXDb9vab1cyJpmhW,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,47,CkpZJgig1UrF3KYjexCM2KgqbBi9WU3M219aWCZEFhss7wwiYHHVr,0.001000000,660.666402009,,PAYMENT
2023-04-13 16:42:00,242543,3NKgDKWgRQ3ADW7vxu9znMsVyhPYgfZrhDC1UPtkPuDj4rVz8kko,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,46,CkpZZqHxSC9FewziVVcs4kLDXou2bPXEexsqyrboU7zgMzai7isWp,0.001000000,263.828124693,,PAYMENT
2023-04-07 22:24:00,240863,3NLVEnf313d41xPPTKGKCTB6FvAaixak4koTiyCXZqxXMwjfck16,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,45,CkpaH7HbjvF35HeuzxUFf4vrAeTbH3hRc3eYEixWcGKq3AssZ3gpu,0.001000000,377.742055116,,PAYMENT
2023-03-30 16:33:00,238488,3NL7zSEjBADdD259Zo7Dxdvx5huqtvEaCrkhKW64chZbrw3unW6V,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,44,CkpYrkRmJXMtgdoPwy5tAnaHYhF1QF2TxR5FcDMxHrRc7TxK2nWbc,0.001000000,578.931290993,,PAYMENT
2023-03-18 01:30:00,234737,3NLEo7Y9BvdnWibMq5MrqgehkYeBwYsJQMPasUxb53g7ExNVpbkV,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,43,CkpYw4MKqTKN4kuqcPzS1eXwVDPY9n2fRX5qfDK43tUXyfrX8ck2c,0.001000000,1510.875734353,,PAYMENT
2023-02-13 02:21:00,224886,3NLjQxM6LLvpycJpWbrh7D6ELozk4Kjz9KXAqtwAaEGhq5Sx8GUq,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,42,CkpYft9SXZRhDxdPAD3NpKQe4rpEFpZP18Ki2yJWQv5amSR5W9PL5,0.001000000,649.113582578,,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,41,CkpZpSntSJVungqaS2YStPEwXkwmZ8qegKxx3rtGmgrkSsxoof29k,0.001000000,721.492054716,,PAYMENT
2023-01-14 04:51:00,216060,3NL6mekbnqcPWFPkhEEGdcoqdwxSd5joe9CmBHxtshGfDYicxkQQ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,40,CkpYecjgUXyvV18Q4ZWuYif1fzG5H3FTeE4AduMJgMpHrR92tyYj2,0.001000000,1332.507679005,,PAYMENT
2022-12-16 02:54:00,207307,3NKN7agWE6uTtSi88fwwvSZXWLT73pnTqCoLSGseZC3opYkNWQtU,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,39,CkpZqTBUGKfCUuVfi2NoV44J9KZCnayyUDYF9JxeDVxSnGgDm68Ss,0.001000000,680.814971430,,PAYMENT
2022-12-01 06:21:00,202826,3NKUkqEGw2CfcS3nBeZsHiR6Xc9EhX5zxzRGkDKojZn4yxiM8t8k,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,38,CkpZtJA6NPFBKckNfyQ6AVr1Tht5298wgR56PxYamBT31JLbPeSc7,0.001000000,1358.479901197,,PAYMENT
2022-11-01 14:54:00,193500,3NLZoUeESm25jpqGCqpJzdAsQQjQHxDBdgtgFQCcbFBDLYjcMX96,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,37,CkpaLHyzF9JeMsRsCageCzgbHjy11UkYPa8RrxgkecfQWVgUgnHgG,0.001000000,689.408721420,,PAYMENT
2022-10-17 14:00:00,188714,3NK6qVhmQ1nLWp3hhuZdxLyAMJ4XH7eb9PBbibiQ4tQ1rGUa4iBS,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,36,CkpYyBMSnBqHbWikhMSNost9fHeBG63NiRSWHLUPwywEeQss7jVVE,0.001000000,681.483374207,,PAYMENT
2022-10-02 17:09:00,183854,3NKCpizsNawbFCXBogVd6syao7cnSqP1JLuYTN717QSv5EVYgNBT,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,35,Ckpa95GrnAqzwwC3oFtLgpV1DUXqarTfTwKeGXyLkLUeS5GF5X2hj,0.001000000,684.825388092,,PAYMENT
2022-09-17 19:00:00,178991,3NKdeQGj2VRKqC83UzwJPX3XgPb2VdyKVoKkY3GHihaUKRRRnPs3,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,34,CkpYn2ueugEyQum6Qh6cPCrDcvQNAQZ7xWCkfmRj2AgLLb51Tmnna,0.001000000,671.457332552,,PAYMENT
2022-09-03 03:03:00,174232,3NLXgkiCoFKk6gbsq6QwfgJsCKhvwC13EouRKCHjGvEwtMfeh1Zt,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,33,CkpYX6FkB4cMFFhuoUSnUUUB3MJssze2tCMfHzBSegSd8F9T3X6LG,0.001000000,608.436499292,,PAYMENT
2022-08-20 20:18:00,169981,3NKfiUfsKAtevuNg2WHWVb691E4X9EvD1Kaw1ZH2kG5utPECRREi,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,32,CkpZnKTMfZs84p5rMkKDB8BpBGfMVjhKLqFfd5Cxt3c9tQQdaZzjK,0.001000000,762.646568557,,PAYMENT
2022-08-04 05:03:00,164556,3NLcMVZnDasAWSc3w4Jq5VijNRwsva4QBUVdGekvskZK68WFGiv5,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,31,CkpYZYExt8JvdMBxaVAGQxLiPgR3PErdZEVQPagp4d9Y6oHK2h4Pw,0.001000000,735.051082478,,PAYMENT
2022-07-19 04:03:00,159255,3NLgqmYpWT2JA1nh6pp6yUrwp13SJLH2fr6URga3SUhWguVQDFaQ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,30,CkpYnyg3gvmYLyDCZ7fRs45Mc5NtmmuVrvi8jrRV4qQfWPvUSDZ2t,0.001000000,660.094485343,,PAYMENT
2022-07-04 18:27:00,154538,3NLkJKbtMd5af3Vt1FzvdjqDt2Cze2oRZ8qK24DWnRF89Tadt9iJ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,29,CkpYeT1KeUMi4TSXXrTJc4xNGJXobRXDPjfkqQFRiV5qzPMaGvTbd,0.001000000,674.703860326,,PAYMENT
2022-06-20 01:12:00,149686,3NKZcXDSgosB6zkWrBu6zHoQU1V5SLtcT579vPSdEysE3okgCX28,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,28,CkpZLXWQMC5WLaNEhLoyUpWHz8e6i3Z57a7vxekP9kA9fjmdWAwNz,0.001000000,657.420874235,,PAYMENT
2022-06-05 17:09:00,145037,3NLpq1TYE1SKtGDfV1zmJn2AyRHehAbgzqcaeSnLaKqvHfgpv4EP,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,27,CkpZojmAcaUsFLZAgeMCpUAhjUVaPfFK81phbKpux839pCPAe27Jn,0.001000000,714.139024369,,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,12,CkpZFB5DSFyyyipM9Efqb4qrUdR9jt3zDdXiV9LaoQPnR87f9nBdE,0.001058700,0.000200200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,20,CkpYwuYmwTesqiwPEJ1rtWiryUe9ycgpUsi64DoaBkBgjSxCLoJcC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 03:00:00,139908,3NL6x42mRf8rS1qRCG2tTcH5EpnjieD6RfiuWnLZyakQXn3h4grg,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,26,CkpZjvw8tr8kqSwKwdJduXoXYZAbZmMF6khZv7HTbAUQ8H96y2kJr,0.001000000,658.758579789,,PAYMENT
2022-05-06 18:00:00,135191,3NKUK6LBRQ5TSiTX9b4pSCUHSTYjKaFPbzAf4APYK9sKMqF5zQAT,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,25,CkpZpwVCsqBrpZ7ufx2skoW1NVCi98LeTAKhRiiGgqdBfGuT4q1YY,0.001000000,703.720498090,,PAYMENT
2022-04-25 22:54:00,131652,3NK7bTDZwAuq4BsE4TPuxESPhS4shjh2wyb8sYZ3Fpw9yMhyjDKT,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,24,CkpaA7TcDDz1HRBdcJC6pWZiKbuADLbDShbn9XcmVGGuSYHQ1iKqi,0.001000000,0.000000000,E3CAFA8283C6D603C0A6DD44A5796B6B,PAYMENT
2022-04-24 16:45:00,131238,3NLQvYDDdmgRZc7sMJ1bzH5vksn5Fp89dTo37ANf1zkYa9PtPsxW,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,23,CkpYjtVnMMYmH4c18RZESUyqeGfmHRsWFBKKC2z7CaNGf8L84Fz7p,0.001000000,0.000000000,receiver,PAYMENT
2022-04-24 15:45:00,131226,3NL4baTyuNz3zwKqDrfaH29EXARJbcCKaVyVMwqooN42KijUDBdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,175781,CkpYrmZEsaGytwnypbjtFsPswa87hvzXCeZwW5nUYfvecmrdPQdWz,0.005000000,25.294679435,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-21 22:42:00,130362,3NLnXyS1DZNTQ9CtpHAmFzmtd4dKswxXUaxJbHbHr99A6owfF3ej,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,22,CkpZGuMZr4rbXCrqyJghaaNZqTp1W3gczmtNgndEVSLfePN9p7cQ2,0.001000000,652.551182574,,PAYMENT
