Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,381198,CkpYWA1eEAhmbC6ot6v2kkEmmBipYS5yThmDpb6ngXGFDY6umWQsL,0.001000000,98.115329547,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,368913,CkpZKpinAVoRXeHTa9FXXCds72JVN2QKi9UvAw4wGpxzWamAQTe2P,0.001000000,86.915661789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,356702,CkpZ7i89wjmf1TnKBWJV8sygP5NtY7y1Ho9QnTcNiUpiBk9HhLmnz,0.001000000,88.509930284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,344652,CkpZosbppqByRuxRK9z8JCMZMyR9q7MerHmMXH1QUrYHhkmpL8T1F,0.001000000,97.626067673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,334208,CkpZjUvpm5q2MV8yaMdX5ihG8DLHZGt3XHWfbEZP3BggYvc4ggC4A,0.001000000,92.099492721,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,322463,CkpZrmj59rMtoTpFAYL141z9Rz3YbM6f3ALPvmU5LBYEp8CUoHq8H,0.001000000,84.877733132,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,310830,CkpZ1yRRbcYfpitigs931F5H2GBQ7heF8qqoZ7CuSW1oYKKpfY4aw,0.001000000,106.085167701,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,299343,CkpaCu5RMXNvaK1efZKYKNqiA4w8syogDAKqcg7Xj4jeQs7JERcWs,0.001000000,97.973678200,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,287994,CkpYZrrmWT8so8pXTRKeZf7s1J74R7CnBJWtpmdc54jU9sRDNmVnc,0.001000000,91.241530185,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,276770,CkpZTvWMqjJKmC58S6corhqYVDpYdM5RmoiJjV77PJugSgcMAL6zz,0.001000000,87.746926728,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,266512,CkpZ9gexygi2LnkeJSjcyAoGRik2atPgFAnFYn75ynLKbVcr6KcWn,0.001000000,77.481950029,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:12:00,260218,3NKFJzc5vpHDNogjCB5T4Z71MvxiZWiZJnwPeRPkQYiyjew7JEar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,255828,CkpYsBRHQfDLMU19YZmoULjEiVLJkXStYcejxiDnLkq9acnevoqWe,0.001000000,72.090793901,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:06:00,259254,3NLsT4UTPc1Xgm2hbHMJ4MpUMtWhKRshbxh6SyJHDJLb43Ygqb6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,2090,CkpZ6VGYCFToxfphasZoq3n7pWtcfSLsLEdogEm4DyHEUZdi4N5kH,0.100000000,1373.624500000,,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,245221,CkpYiUnVyfhh8u8LkDTq3YYkfS7kJ2G7SDQNVYoV2QtJm2gs9S2QC,0.001000000,58.549483093,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 07:21:00,253393,3NL6JLQdkwowV7mkbzdtay4rAE4tFTv4uNGssDpSDoj77WedqEYw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,22536,CkpYnYsoFp1PW4eQujUGCwt65z62LirNNpguRXFHJyKVZ2d7kijnn,0.020000000,2036.860600000,,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,234698,Ckpa7kKqRsv2fZKeekt7Ntt38wdv5YiAoM5teiV7BX5iw9zRj1SmZ,0.001000000,59.442787816,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 06:21:00,249637,3NLJforT7vznhkcz3KNTKipUUJZ6UujStQg2efTx4oeDB95UqAky,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,21023,CkpYkSuD8zQQxrdDnt5mBosnNTZSP1k4wJzH4WF4gSw1J3yetm7dQ,0.030000000,1390.429000000,,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,224463,CkpZ7XbviQ61nAcuMNUVFNXaaxjJtqRj4u5GXmuj3PnHW169SgnQA,0.001000000,50.567912958,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,214545,CkpaGJnC4jhSNjs5nyN4gZhFx1oitN92jLRygabUN1xr7vgyRauZ3,0.001000000,56.187161774,payout_from_AURO_Epoch_50,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,12457,CkpYTpfbxvFsbbZtRUonjiFgcdXyBwUQkdCdgJTkqWqEZbELFTs2L,0.100000000,846.652000000,,PAYMENT
2023-03-09 06:54:00,232133,3NLxQzCdRJwcz9cd2yZ55y86n9poenmqZ5jeX7gcUDrbnfrhiuFt,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXvMogrGXUmgeqz4yjUTK5xRNqHnra5QBs6EyisiPZDXveuoRn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,3820,CkpZwxy8VwEm93cLFfbfrKRkE1NGBx1XeXoHijc5Jgm4cXXjZNAdk,0.020000000,12.600000000,,PAYMENT
2023-03-08 23:15:00,232043,3NLwLt8TE8SPkeoSSCBkmKGkx8oHkeQbQetMoNnWWpAwf7CCk8RL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,10662,CkpaBvkYgqkyPkyM94y2Nnhmo6cdmSdM8yBbYnRzV1MTthX5WcWpZ,0.100000000,6052.817118000,,PAYMENT
