Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,412575,Ckpa9W8LeRBumQcgLjirHGnzfTrYh6tne53heZU2BMw6gGFt42QV2,0.005000000,0.163455211,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,404806,CkpZ7ADUx7XdchydSgUb7hoZ3ESJGYPLrg7DWVTevUz2NRvzqND31,0.005000000,0.149497903,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,396986,CkpZMAfTEzc5d87UMo3vx28CTiLUBuk8geRrhB4aoJ95tk3L6tQJt,0.005000000,0.185436430,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,375719,CkpYqjMrewkacQ2CRxS7QSh4krHAGM38ptEN3UNCZ9XXdyaKf4ECD,0.005000000,5.163338608,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,371543,Ckpa9qnNQ89r8xiNDQjbxAY93jeng1okGc6mchzTh8Qfh6QjE83YF,0.005000000,6.106137280,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,367529,CkpYgDNS44h7pSsTYvX1hj83exuUxn6EfdYMQEbA9BHUxnHLuogrt,0.005000000,8.602668384,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,363899,CkpYS41mAqykaLu5K1FavHffTDHP46aYWPugYyVwowPATtCW1PQ2M,0.005000000,4.891818971,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,360064,CkpaDMNjSWUd48qBTseVseCS8861AE8oP2JPphX9a52sjGJRRRu38,0.005000000,7.152480317,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,356556,CkpZqkzG96yq5rxkAMqyxG4MrzAri8y6evvR8qhxWejWuePmsm4cz,0.005000000,3.168854478,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,352550,CkpZ8DNvNmQv9Mh6UVGuzJFyZ82bZGeRNJgFtYZdYYKsB3YFZwXSw,0.005000000,5.202682440,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,348764,CkpZzZmGguhUcHHbKTkcdTipaYDKCzqTHKkXUQSdLBnFWonLgKeLp,0.005000000,3.547555021,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 07:54:00,308948,3NLwi2VzvpcgiYqUAwu6qq9QmSqqWpLDFhiad3knbZdV1BfsE3Za,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,B62qmhBaZ8KKmRqYFjGSw3XTbJX5691ZymFsfPCKTzNdJ3g1jbeQMcz,1,CkpZAc2FqgwanTV5JTJRX43rPdt8tSudRdZ7MkZdwdj7xiWHmHqXo,0.002000000,3611.000000000,,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,344876,CkpYoS2wtXeEXbfTrFVDdLdK7RW8EQ37NVqLYDG94jvjADzkB1MFY,0.005000000,3.993554764,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,341758,CkpYZuaHFGHmrP9SXzKuZbuDkKT1Gi7HihMK929EEtP2hFuwpLmYT,0.005000000,1.319059914,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,337880,CkpZgoDLz5fH3KbFKbNbhEWALATKFNtJkQUeVFYikfFFgjnGquYrz,0.005000000,1.698847188,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,334194,CkpZia2F3hPXtVdq6fWjexCgeE2fJpiGBoEUxyd6pLxSwcVPTYdSe,0.005000000,1.158893734,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,330315,CkpZP3gjAL37c18YMBT7E6t2JU2v8Te6Ys3ooTqjNfeDuEL2NyJtS,0.005000000,1.460404000,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 01:15:00,298976,3NLU4USN5voPoLaVpLNMdXMgfBiQvubQbihtGPTHHX5Y1KHGU5Vz,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQJKrSGPQpCygsh7U7Jjaycwk9XVWfYnp8u1njLgdCxvxaAmnX,0.006000000,0.000000000,,STAKE_DELEGATION
