Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 15:51:00,192538,3NKRcZLEMzGHCUs5uWLbLFYcqHb75CWgxeMQa8JTaKGRJq5nVnWo,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpZC68x2deB2sYTauuLHjABdqhuKNRaxZf1ggyBG6CSEDMrxWWf1,0.100000000,1749.657100000,,PAYMENT
2022-10-29 15:33:00,192533,3NKdo3n2apvADwg17oUX232rxrhf4RPPmpM1CEJYn3y3zGVU9fWK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10679,CkpZYHVxG4JBrjCD5End5psGMncMWZp95g6TK72W8XYPEHNwNjugb,0.002000000,1749.757100000,Paribu,PAYMENT
2022-10-29 10:03:00,192455,3NK9CJMVn22XXnCF5MFu3ENPpJseyQaFhNTnt4AUyEsMudMuirPp,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpYVER4UkCzGGtRH7Mff85zFdPSp5oK1mJeKbkHvp3WJfBDuH2je,0.100000000,1749.648000000,,PAYMENT
2022-10-29 09:42:00,192450,3NKNyu5fk6KduC69szSco7bgMN27vhXtLF3fXftpa921Qu3CVxu4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10659,CkpYq32E22UMjS9cA5A1SUccUG3gV2VbnzsCETnV5z4Att3EtARNs,0.002000000,1749.748000000,Paribu,PAYMENT
2022-10-29 07:54:00,192431,3NLZwvabzk2QzxCw1yfiJDm8TXYynxoG4eTG1BDpo3WULqU7hLak,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpYZi8vpUREuANmsrGxHUBQWvuw1KDVTWaLgacB6PQzYcGDq6Dbr,0.100000000,1631.406400000,,PAYMENT
2022-10-29 07:03:00,192421,3NLRCk8MMX5ZSR3Re3YvHFFBKQHareXf99YVpJyhXwqiu26gpMcf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10646,Ckpa17hXrnUX4ojJLeX69YAgEQ3ifEgEc5T643uuQcP7PBHh9WbTP,0.002000000,1631.506400000,Paribu,PAYMENT
2022-10-28 18:27:00,192247,3NKjjxMXPi6ckoJdDJfjaAr3rf8Ki8mQJC8hdd36SvnqVd4SNzLF,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpYQZgipr9fgF8RbWx1azdFks16GcLPbgxfQJ7BSDSD2FvrJjiaG,0.100000000,1748.772000000,,PAYMENT
2022-10-28 17:33:00,192235,3NLmwemyar548uv5dYAvd8HoEemjqBiR4GTZ2NCDEnP1AzRGogKo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10582,CkpZcfAXvhseAE3iGaR1ETpm3To7oc6RcWxTDXk6dC8eC9h5GL8qn,0.002000000,1748.872000000,Paribu,PAYMENT
2022-10-27 06:51:00,191760,3NLhFMnSx1QTqMt1KXNUAQANxJzsrd6nGbybDAfYxrZEhUXypC9g,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpYmxNNQUcPexHnrhCubNb2wJUnbUXi7xfLop67Yo6x8soHkt8T7,0.100000000,1746.541100000,,PAYMENT
2022-10-27 06:18:00,191754,3NLsPUzeVPWSmAENFMvXghzsvLqhfL6meh4uUEfc2jt7d163ac63,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10547,CkpZUZHm22zDaek2Y91NBgUP63bTwbo4ViiboS7dMAZKUgZ7nHSff,0.002000000,1746.641100000,Paribu,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpaCMAupp9MxNY9aHgte2raaYJXH3TZ7nEtGE7LnQCGN8Qden7AQ,0.100000000,1749.648000000,,PAYMENT
2022-10-26 22:18:00,191650,3NKRb2aYNv9U94bCM8HxGAnBJkBUwCFAPMtnC7M5Y6djQJwBEqUD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10537,CkpZ5oHeGEcyycYBKFCVY9hU5ZjNAmbx2SUcNAVTCRJQDKDNHPTA3,0.002000000,1749.748000000,Paribu,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,39,CkpaHngCDjjpntfbNv7d1gQMgcJZfjNs8GNb9pVsHGpLdPZzsTUP9,0.100000000,1749.056500000,,PAYMENT
2022-10-26 16:03:00,191569,3NKyA4EmiiRf84TcricmMFJLAF7TCd9FPtkXU4xnGPiKMftXrYSb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10511,CkpZyrtyfeqTn5Guw1dLG3gKFJpNJG7pY9C5X3252yW6KRpbDqBiZ,0.002000000,1749.156500000,Paribu,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,38,CkpZbQ6fMokdPSDACHo7Kw5Dm5hLiFjm5VhqhQwyvy6t2DzsFLn7g,0.100000000,1730.675500000,,PAYMENT
2022-10-26 12:06:00,191531,3NLf5gSygkGwv8c7ZvmezB2n7QWFPaJeNYt5rphtYRfpmShZVbwP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10501,CkpaA2qnkynRajYsPjnY6euf8BjpcguP1Y1Zq9FyyrNbyhBugcD7x,0.002000000,1730.775500000,Paribu,PAYMENT
2022-10-17 15:51:00,188737,3NKCJd33QjVrw9yCkE2vbFgaLSosTEUhhPcFs6xBZ6RABSCDD6BE,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,CkpYkfQPx69VyMFejvLaKCqq3yf89HoxK51T8nspmFwP9pKQy9iQQ,0.030000000,2273.960500000,,PAYMENT
2022-10-17 15:18:00,188730,3NLLbZ3qzcfCzvUyBbdaTWhFK86wHd3Ltrg8ij3rTBShCo7TEnvn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10389,CkpZREmXTrQnv7TtaipCPgQcMiwgNeRqNeCcSqhkVAjwJkcyUkMX5,0.002000000,2273.990500000,Paribu,PAYMENT
2022-10-04 18:27:00,184527,3NLfaUFiWhjhx7m7sV9q1qKDdrZRuB7FMEKvSfGd4gwL1B191Aos,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpYrvugtGvi7BTqoYn6PKVzUNR6LsSJgJMNq9BmRxDtnHeimmRHu,0.030000000,1752.055700000,,PAYMENT
2022-10-04 17:51:00,184516,3NKgtvpX6hLystsoCsFriMgK2yZp5a91okkKiYGB8UGo3ywerPM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10247,Ckpa8PdXbrEr3dn75Q4Nsh2XEeoi1cieGJGmmZYyUqYsYsB5cEPqo,0.002000000,1752.085700000,Paribu,PAYMENT
2022-09-27 07:03:00,182112,3NKHaekX1DaG16p8STbtzP3nBEGboKDkKrdqUrKsCSNQb7jN7Sis,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpZyWVfdYjKCxh4gwE8zUs9hz3Ld28mke8Ju225AwyMZXUqtQDmi,0.030000000,1274.004100000,,PAYMENT
2022-09-27 06:33:00,182106,3NKJSg2iddGPh8H1pAeQzLTDrfpR6aUfZGSd4VSsWEhSCTiBTuHW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10152,CkpZgAUoGKTRNKZF3Pmk8H1qT5W2ZtzTYrNifk1VzT23Tbysok1ZY,0.002000000,1274.034100000,Paribu,PAYMENT
2022-09-23 05:51:00,180760,3NLd7e2oF7QAeqX1ySGBoydnpKGqLPDHyAK4pi6TimzBKafy9qVJ,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpZWfivFk7sAqZdTKKzY2tiGVS4nYKrAkCqnXHEkLEKExc6fccP3,0.030000000,1766.340400000,,PAYMENT
2022-09-23 05:18:00,180752,3NLfNy61sgNfVFkJJybxVps13o5Rxg62j8pkkpAojNe77oLb1sfu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10114,CkpYTxVq6pQEy3P7A8Aabf4KKZvWsGs1Bv9wxK6iAqVJ1BfEFyVDb,0.002000000,1766.370400000,Paribu,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpYn7TFzgTY7oQtcim4wVHiFhSha7DDGG7zGC9s5NASTe5Han9uN,0.030000000,1767.340400000,,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10073,CkpZ6tJTnfMgZdJaZ7s3bWnMSJWSeDbWNGExXQojGa5qmGaZVnHNT,0.002000000,1767.370400000,Paribu,PAYMENT
2022-08-23 04:51:00,170732,3NK8Q6QwXYJKx5HVtfdaCBo7qqvgyqZ93pnFtsm7a6waMDpJLsW3,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpZjfMy7NmPd7dsRGk2XrsqhxVMZEffy3bmzyeVTadqJo8WvaKi8,0.010100000,1748.861900000,,PAYMENT
2022-08-23 04:18:00,170724,3NLHrpuUJeYuus2QE4ffw6zpWcYDUC1BsfMTWwfXFcgCD8FWzN7d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,9746,Ckpa2dUZhMoNgpJYtEodwKKzRJZ6ppqP9kuzPisuwB7pt2h2rMg5T,0.002000000,1748.872000000,Paribu,PAYMENT
2022-08-03 14:51:00,164373,3NKV2X5qJfSdqrva5tWLQQ8TmcyFe2ohLmLVcBo64PGyraqowAjf,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,31,CkpYfxnmkwND92Qrm7qXwER5BbnJMzwzspqqM3oARv3CKNkvNvERX,0.050000000,2266.104900000,,PAYMENT
2022-08-03 13:33:00,164357,3NLGt5TXan1JtDUzw24ZK7pnM8UKAAuLYsRxyrCCPtFnfdv5eHst,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,9434,CkpZL62ZH3iVTrWy45PGKnAcM9SNkxE8ZBWP9UFNKHQHZX3nFKXDy,0.002000000,2266.154900000,Paribu,PAYMENT
2022-07-30 08:03:00,162978,3NL2tP6RzzaMmbvFZj3RYEUB4GTuahBCuZfKiaMruw2JGQ7eErwD,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZuinYEyQeyTMZU81SH55q5HMEewVQs3eeBB3surXRznQoVawJ5,0.010000000,1748.712200000,,PAYMENT
2022-07-30 07:33:00,162968,3NKDhFAc462npCoxfHRob9tcoggQ3EMmgUFZGTfDsuynmAeh4RyY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,9331,CkpZ4mLoucS9yY8YkW6JbcnHL34oFVfmQmw9aCLZ9bTeEReMpqfA2,0.002000000,1748.722200000,Paribu,PAYMENT
2022-07-29 06:51:00,162626,3NKz3g45tBUAQ59bXZ2ip3qUke5ih2TTMFzgwPMVkXZ39z7Qb1Vj,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpaKytjjxsPN7hUiH6x8s8kxgvVuKkhvt7PhkWyY16LSSsXks7iN,0.020000000,1645.457300000,,PAYMENT
2022-07-29 06:18:00,162620,3NKiQYS3NZzLkTqVa4KVmLLnMReRsiZVRNXJiaw6xMic7NY1vNqp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,9293,CkpYY6gDzcdPWtwmmsMdostARomdSiKhn8xZxjWNRsGCREk5W873T,0.002000000,1645.477300000,Paribu,PAYMENT
2022-06-25 12:33:00,151495,3NKgzuJgYSs3jsB6UTQ8zemUt6mas3P53czgzLdaX1dH4snRLhmt,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYq2t3Mjik1ZZFsGuRzVhEtPEhduA4jbaycc59coUhw5CxJbXh6,0.050000000,1749.698000000,,PAYMENT
2022-06-25 11:51:00,151488,3NKQhRDk137WW7eW5HSoX7q5HnLQotqH6BCwoUCo2MDV67zLnhKa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8572,Ckpa7ELswm6c2qxDAy1zvDx7kiVZKuUThViYU4XAkVDYv7B7hy2gE,0.002000000,1749.748000000,Paribu,PAYMENT
2022-06-24 20:51:00,151280,3NKKyzMVaD1guhAGhdXujC9uabHCeekBvRUs6Ru7XP7vX6WaZK9L,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYYGsY2m7wxm4GD8rKCizmJSMj8jtA2g6166hSrJCYK97jiKUkD,0.050000000,1762.625100000,,PAYMENT
2022-06-24 20:06:00,151268,3NKzBMz4tj1sQSWk5QpZA1Ac747z1hKm7xj4qAVPBKhkEmChhHSN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8549,CkpZD6WXBPGQrWB9gUfErmiQDEAJ4yNBg1jrq1iKcp3P3TiGs65JM,0.002000000,1762.675100000,Paribu,PAYMENT
2022-06-24 06:27:00,151066,3NK8152LJYucQfuKrGrNeYuJ4NrAqpxHtNw7g74s6rq95urzkofX,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,Ckpa3t18ywwumUcrxnehMnfBYnkvkthsWwt5NZvaKs4VRjxKrzwr2,0.010000000,650.839000000,,PAYMENT
2022-06-24 05:48:00,151056,3NLdpUiuS3P59uW1oGcgGMruqMyiPyGNeVNFMurFeA63uDeDXjsD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8528,CkpaLLt4Hxx89bEbC9d6VAVmTGVavNRhDEifAZeMwRAExskT4zQv5,0.002000000,650.849000000,Paribu,PAYMENT
2022-06-21 20:27:00,150289,3NKc7gRHxYJURioQNcDFEK8rrcKAUbnyAKnqXtTCfMBmprXUyRpH,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZBp2yYojah6dW5w2KzG6ZUa8xes4yjXVi9dfm1g8ACcrLb4aEL,0.050000000,650.798000000,,PAYMENT
2022-06-21 19:03:00,150267,3NLUJgVtnQNrB9vJ4GtoQms8ZeBYgSex64mp1DqgMRCNEgMhNgQW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8491,CkpZf4ggxGHHwtD2fmPxz85L8rjVqBxxxBD2McNmRzwARt1YfKETZ,0.002000000,650.848000000,Paribu,PAYMENT
2022-06-21 16:51:00,150243,3NLAhxQFYHXLFy7gk1m7tZjUZ8WAqfuGut5mtzvGVDSvpaS7tf73,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa1xUDZLNr9i5bsAFEsezsVAtLJGW45svXEBT7KYx3E5QykTXvv,0.050000000,650.717600000,,PAYMENT
2022-06-21 16:06:00,150233,3NLHCjZX9idPA76u4TDkkvtuUA73u1QWuWtrpyiBALs8uHvsHdj2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8487,CkpYdLZnGBBLYMkAT9uLmquVxNLWxSYARJaSumERPVKuo9pHWi99S,0.002000000,650.767600000,Paribu,PAYMENT
2022-06-19 20:51:00,149624,3NKFAhRtDAeymxfDubaA6hpJAnUJYhSDnaap9Cyz5k5Env6LzK6s,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZZaD3kaSkUPMH5wxkvBAGzi7Q2ELMeQe1nz8EvYceZYWT51T8J,0.030000000,650.818000000,,PAYMENT
2022-06-19 20:33:00,149619,3NKpmi6j8qo3fWiHHPYQZoBzRgMEvyXqF85uWoo73uh2RD17WCN1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,8426,CkpYVYBastowAJANtAR3NgAC1rbcJEhMYrM1M3WTQNo7jS7ebsLQB,0.002000000,650.848000000,Paribu,PAYMENT
