Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,61435,CkpZuZcmY97HYKHp7MnSJcbfzdfhxYHAbAMsjVA1aoZn9XgpdRG3n,0.015000000,0.031056092,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,60886,CkpYic3E2bB7VeyM8rtPoo1vnEZauoygnzSK3q7dwbJSXeViXyX24,0.015000000,0.024871645,FPayment,PAYMENT
2023-12-04 17:36:00,311009,3NLjemdNMtdKVE9q2epvFhsbyYsC62xDjjyXSouptiH5WKVibzjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,60104,CkpZ6EQQoejbshYGuuaB7Bys7i9MHYMct4nnZWfRbPuDYHUjRVg4d,0.015000000,0.034503260,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,59281,CkpZx49bSe5Zc4Xtr4T17xvyJ6xfp7xuQ2o6AWZtEJNpk7YfaxBkp,0.015000000,0.035405715,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,58594,CkpZvBdd6X18jB7omr5F6ziDtufnRGMpH38EenZHKTFePizRECEV8,0.015000000,0.014454668,FPayment,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,58358,CkpaGG1Q5BQCffWxiCoQea7sPAR99y2Te3tRjKzUpRk4ogJnFKUwj,0.015000000,0.019332163,FPayment,PAYMENT
2023-10-16 13:33:00,297028,3NLTZeoCtzNnxpEGExJEib4rp4JpZvTLioft9FLYRWkUjr9T3xUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,57179,CkpZYQFtS9qBKqT84Zz4tPmA2ri6ddfnBdxkTAK6bxkS8BhN9Eyft,0.015000000,0.008922390,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,56450,CkpYpMvym8KCxRfwyjih5pqaNxCUdD3MQmpk8Emdsi56vGk9dT1vN,0.015000000,0.016826456,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,55831,Ckpa8F4Q4BmfyKCXe14BAAGFZWRPyXSQFmy21LN3krxhWfdgWCWfH,0.015000000,0.016218082,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,55251,CkpaGnaV5RBNPMjbZEG8yUNuekEfcYfeinu446Qm33YGr87Svb1Sm,0.015000000,0.017863172,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,54822,CkpYTiLNefSSNxdZSSQjvFHNh71gC7QANtbn6yLdV8poPJKsk7KKd,0.015000000,0.012752370,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,53917,CkpYakNyV8aWtBmU5v1j3ZQEbVrF2HoH3KvMj1m4VdmWsRvDuXHfY,0.015000000,0.024168890,FPayment,PAYMENT
2023-09-06 00:48:00,285037,3NLjVP9vUSS1cSapeXEJV4Cb15LWuaALag6VdJd6yP7vYC3yhMqX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,53738,CkpYpy416LsxGnykMcg36LMc7S8DgngU88BERx16vXYocckB7SuNf,0.015000000,0.010018840,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,52652,CkpYe6TywExcvGt4zVsP9e882px6VocrxVkB83Rutm5wkmZexkcFC,0.015000000,0.033565520,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,51896,Ckpa52C5aaXsTpEudR4cf2hPzT7T98jNmM9miRVdSrC2usSfV2h3Y,0.015000000,0.034605432,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,51258,CkpZWiEgs6TuJusg5u1f6o11P9GUBLAQDcpHe6TxvVQrwdTRBCqgM,0.015000000,0.014387713,FPayment,PAYMENT
2023-07-26 23:36:00,273066,3NLKm2sTcNHE24n7TQmPCpowA3tMYn5x6dHcA8V4JfuQxEkuG3JS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,50906,CkpZmRBG7HTHdPKSji9NFi2kFfT8LrTcaWot4m3rU8Jk8pBi1x4Kn,0.015000000,0.015814635,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,50237,CkpYw5EL7oG79a2vKQsmKwnoQEMCPjeDXU5VRQtnuETxkMyVFRxT5,0.015000000,0.018909982,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,49096,CkpYt8cr6AAJAWqVAWiYp8RgZowj1ASu9NWGoCh8WaXhqcgxpuKnb,0.015000000,0.026226748,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,48612,CkpYyjqWbvwHRAKuB5TK4BUeCq9XEnUCvZb5GHUvydzNPg7fJ929f,0.015000000,0.019295363,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,47869,CkpYsiE9LmhzVJSyqxyjg2LfUCtsf4KMZwpMAErbz3h51reJe9KuC,0.015000000,0.014659971,FPayment,PAYMENT
2023-05-23 15:39:00,254093,3NKEmpmpkV6VrPw3H9D1jQSCt4EAB4FyoDNsVFdhnCTaPaKRre6e,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,2,CkpYQZt5ZDowRRhHgZ3sadYP9fNqhGvFrSxDbydTNeKzEhx7ArCW8,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-23 15:39:00,254093,3NKEmpmpkV6VrPw3H9D1jQSCt4EAB4FyoDNsVFdhnCTaPaKRre6e,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,1,CkpZmPmJRgsWKp1hGvUVGWdFRTyJHz3PYyRHoktyJE6G28QLFUcAM,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-23 15:33:00,254091,3NKQhHMDZGbBfAEDe5GxrFrmJ7R8cLy6ukAh1QBk1SRA72Kq7Azb,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYkFGbcrQZJ9pL4pkepCKjK5T2DEeDSL2dNFFUn8G5sVD9YggkM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 15:24:00,254090,3NKr4g5CM4SNe912hJBXU6mdCoFiM2AuLtw55TWafGKD8hpPGzM3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qro8P2V3p57tT8n7NmajaL49iCrSDhk5g2c5zmQFQ1qiX7WhBaaG,22746,CkpZB1p7x5rBoWeWp6Tk8zuj99EYScMmidbYFRmeEGK5q78w491RY,0.007500000,5.400000000,,PAYMENT
