Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZCZf6399oqoC23DZGVzJudhS4cXc9hrQKnLvEJNM7VE8CzZZE8,0.050000000,253.847230000,,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,56070,CkpZkSkpKppMG1p8vUFQp8hy6Y1ZrJFXp4iPAV8RCuKgm3fyRftRC,0.030500000,253.897230000,,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZLJQiAc4jPdMdRoV1Q1qSLyJfGfg1ZFkkXi5XSmzTVXUkVx7we,0.050000000,96.152650000,,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,54784,CkpaCkZyV5WuDh1CPf3GQkCQhem4eRJnigyz6hokjB2bRpTjLuSkb,0.030500000,96.202650000,,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZEhUHikhMRkFer1DiMnmve9DR4Q7P5kGwZnJrGviiJgiQ8QhXN,0.050000000,5890.467453064,,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,23,CkpZs5vhPvRq1BhZiRGimbwfBBQYv3VNkPjFhP1S9GEn9fhTdtQbi,0.010100000,5890.517453064,,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa9gNT6ATnFscMAfUE4JBVFAcVEyDSX5v9Nw5QU56MSQPXMLAeC,0.050000000,6164.711263335,,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,22,CkpZwFqHmwdh8kypLySQAipVtUFSRu5oww6vPEsvpdXGvKLhUK6TL,0.010100000,6164.761263335,,PAYMENT
2024-03-15 11:30:00,337608,3NLTF628ZCHvxsWe22PR5uhzDunnXjmAsHUy7PNpWKRjz6v9xW42,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZVWbJg91s65ZzvfJfRHuZ1TB4wwpCgUx6efsG4EbYYLU2Xv2dt,0.129000000,210.559200000,,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,50830,CkpaJjBXYbEQhrpbPqPEmG6CzEW2n4WpNRWQND2MfAnXiaSJT5WxJ,0.200000000,210.688200000,,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYxCdr8WM6pSpxHMrSZm17QkkbBVMaqcEm8wNxkLwSnJeLZbKMK,0.050000000,5902.453815479,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,21,CkpZzcsonymvqn3rBLPEqKFnoSLbdHQX5Xa41Eh5YeyFCjd25auBW,0.010100000,5902.503815479,,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZHo3J2Diqx8ZoQEtJdZiU2MWW7nvUdhAZMcVUje6KVUvtd4CXt,0.050000000,5029.920892576,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,20,CkpZSYZra6kxx4EVhz4qPF3Ye27FAeqJBGnaLSV1rGtnXx7AnaDEU,0.010100000,5029.970892576,,PAYMENT
2024-01-27 16:57:00,325284,3NLHKnN5YnxcepMSLm4KHj5rwDn3QYo13wfb6yrwMqwauCqvbE1W,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZPJNMzBSagr6SqFW7HB3wdMtxqHG5BFcSYQqBxWU1XQyhWTtJX,0.050000000,57.507179900,,PAYMENT
2024-01-27 15:57:00,325267,3NL244MMqPKM5SohUtHFsLX9VmrsJ8yM6vkAxyzbVbKhRR1sWY2v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,41674,CkpZhFiMdruckaQj1adDBbmCbhtwKyDg7LBwp9rL6h3QEPMzQove8,0.200000000,57.557179900,,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZuj8xi8HmuL8ec16Eo45acoqgTSenba7V4xMgXYmhBagwnyz6D,0.050000000,4929.039341266,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,19,CkpaBYsiGrJCF1f9oVgQczt8K6n2bRPfbEAdbwr6KNvTVHyffdQL4,0.010100000,4929.089341266,,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaHQzXnEeLfMMVjFhBwtHrYgLJ4fPHxpZNbyMruHF9tgEczwGVe,0.050000000,143.405500000,,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,39745,Ckpa7yRFtoohFRr7CgyGfKdiGH78vCozW6gFgYSeYoaE3gs8MenjH,0.200000000,143.455500000,,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa7LbEesZjydG9fCn62YmzQuaUU2kjdbgasChSox4dVRTfjrLZX,0.100000000,2692.064258019,,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,17,CkpZzQ9gv3M85qes8c32yUAFFMzjnqiketC4UHTZeWvCUvHHdp3GR,0.010100000,2692.164258019,,PAYMENT
2023-10-11 06:06:00,295473,3NKX4BRr9R58J24wcVzjDWBshtueJ2HzbEj3kRZzZ3EE1uDMyecq,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZtysZdem4iwZb6FhWvzdi4ENfwcginSYq2fEFEwUuWV1vFusrB,0.050000000,2481.980015656,,PAYMENT
2023-10-11 04:36:00,295457,3NLVxaD3tyYpecDkuoSeLFZF1mBUrfQC9jk5avbgYz7gmeecL7Kb,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,15,CkpZQGXodHDEcadCL46zCeo46Un2jFHLm9Gjj9gsmqytt3KicMuJM,0.010100000,2482.030015656,,PAYMENT
2023-09-30 19:33:00,292304,3NLYdeBTTQKQ8byx7VLBrkE4mxDRK7RyFGMbeKUjtp3nEGBKXZgu,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa1hsnyd61Bcz4HYGFVbHZYEkVKYFYxeoiGwBhe7ZNr4vwjQmPy,0.050000000,284.065100000,,PAYMENT
2023-09-30 18:21:00,292288,3NL8bPoqZeDzWtdPYoBoGwLXJj4MjxG8TJWTRJ4WQ4DgjrRsYrU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,15415,CkpYyPEDjmisVdTrM19hMioDMM9r3M23e5XKYJ9XvbnFADrFGhYak,0.030000000,284.115100000,,PAYMENT
2023-09-26 04:30:00,290954,3NKf1cKywq1uFcwRq7TLFDEkabqj2bPBkPaVxmweyJuDSwwKBosV,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaCoPKaWPDZrarYVt1odZKJUmC1uunvBZkzHr3ivNonYSVhMwkm,0.050000000,2174.633156728,,PAYMENT
2023-09-26 04:06:00,290950,3NKsPJpVHvCAxskS1VkQtGw6iexPWW1q4g51GrCTspCHAbBVKiiU,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,14,CkpZFtPfeBEFWDnVTUvK9ntwU8Mv3Dp9HLcRjHFXx3YJdTmfVfjXP,0.010100000,2174.683156728,,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZuBnz6DJ2abyJv7kugRz6vdpsaWYkvQeCUNPmhXMFhqot3t49z,0.050000000,2154.467067662,,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,13,CkpZEkh8yrUChsiUgS8HyyZLxXmrWNGQSYUoyQuuQrCJAv5hX8SAo,0.010100000,2154.517067662,,PAYMENT
2023-08-27 11:48:00,282354,3NK32oTF7Dgh519tMTSDzxg8Aehv5W7TvSyihfbE22gT7PqCcPmc,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ3fZ9naT9QCMn1ATM4UpCsXLDc4bP9EYqgXFpBc4HjPKEefDmq,0.050000000,1882.836147804,,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,11,Ckpa7FHYNNq8D5p9TLPk9Jrz55cepfaCcHkpEKtVbMpJEWy4qznnq,0.010100000,1882.886147804,,PAYMENT
2023-06-29 09:51:00,264917,3NLZXeg4WnzPqCKw4x93V8yumEmYhMUN2BYdmyo1hAYVUbg1RLiA,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZTWiNWji6kncDGoTFRgtBFLGbbTSFT4Uj2gqbfRuxgjjiYgZwD,0.050000000,1728.314757030,,PAYMENT
2023-06-29 09:18:00,264913,3NKgrS9cfSFAeAtPyb1ZHfaqT1ncL2QXA9e9Tn8Rscu4NL9zva89,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,10,Ckpa7SXLiSsgFqdeiWwfKUbWeowhV8VSBeFf4kspdT11rroWn3iBJ,0.010100000,1728.364757030,,PAYMENT
2023-06-15 10:06:00,260750,3NKCEEwbsfUhJsyv6n5qoD1T62jWFfPKNt9PgRwLc15khsxLJ3uZ,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZy7G2cesx3qQuMRge2kXMoMcLF1FXVw6UZgTqpsL2H3V3TGzYE,0.050000000,274.824677100,,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,3479,CkpYtcyFexy6PvVcYJsGcfstBK6Fmd9j2RbcBSJoDneEKxnLyLWmP,0.050000000,274.874677100,,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZs8sh2vyEvjfEki3tzmPR1zFETfe9QgKwWnzTty8PSk6vc3HEN,0.050000000,1248.651160629,,PAYMENT
2023-06-14 13:42:00,260528,3NL41WTfN49hrcUJfKXAVtRcX39zC7nJnKebD8JFG5r4AMpLkAQK,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,9,CkpZDToZKn4E3ZVSTW5WQyva7RDwC1P3jatpJgoUSwh1J76VH29pF,0.010100000,1248.701160629,,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYs2a4ZDupoNEWUJsAyLh6e5U7cuJ8L6NH9GnjHYv2HsYPtdT2h,0.050000000,1227.679911010,,PAYMENT
2023-05-30 08:30:00,256116,3NKw86NyY1egX6vj7jDTp7BSNhjsXFTLbgYnBgEAbR9TxftfQKcY,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,8,CkpYbHUUwTB4MM87471Hams9epYEkA5gfMJ9QfwcKZP8qZtXg5JnE,0.010100000,1227.729911010,,PAYMENT
2023-05-15 18:39:00,251843,3NL4qryd4mKHQRFgMpEqs1NXX2GRDi7TtpdDtf8SbVRNxkvh7M6T,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ9AezfmkudnTMRgccc3CqKnuLyNhMQDXGTdnB8wKGNcYM22Lvo,0.050000000,1045.412998119,,PAYMENT
2023-05-15 17:54:00,251837,3NL1BXzp4qBSP1zh9HCPjvu3UQ7ZQkAmVStpuqxFhw7KgLpcNGAj,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,7,Ckpa1zR99XuU3PppVvjRdbHGbV1PgYCEKRrB8xCr19jgutunFhZJG,0.010100000,1045.462998119,,PAYMENT
2023-05-01 00:30:00,247551,3NLWT1LbJ99MbF8MTRP1mudxFtt1iD9abwcfvLLH7P88QwxqhL6o,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa95LR6JBmNRtKs2fJFD9DKi6L1XwCgaTSPszETZTYR4YPrtcrz,0.050000000,1029.301783589,,PAYMENT
2023-04-30 23:42:00,247546,3NKEDoGu16qsZsZbSxmWVex6GkjKnfy4uQMFDEWsZKWxnWy8ENTi,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,6,CkpYfZtc89cF9FFq3GwYWQDH33TRCWGKSWvwJTNEEeqDLbJ4yn3aN,0.010100000,1030.351783589,,PAYMENT
