Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,17,Ckpa4Bjz2uGFn6ZZkTsUH7Nmtz8hRa4jAj8imAXkHtyNcC9kiAtBC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,31,CkpZQxnp4fdkD9at49A9WfPHhfuaMrTvMu62zVwVtMPQAnoDxSQED,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,7,CkpZnaTrURc9c6UqPkQX2uuGYe6dREbAxjiTYQ5vFHgELoAW7c1jC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,6,CkpYWXauKXsUyPfmMKqQZce1F3MdTPKpAhXRjQVLvLCTyAoZ9XoVA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,24,CkpZZXGmYKjdKjXB34btRJyzPNyoW1Arre3c5dgXjTX2DZpMhpvp3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,15,Ckpa8RwQg9HxeNs5RfHKpLp2meexv68xuzA8ZZcAqeaKMWCZW4EyL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qrh8V1qvJhQx9D6g3JDgVg1FYR8B45V7EFFim7aLPLss3kD2aAXR,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,10,CkpZjN1iX9aATFDiitbPyJ1HhzxNokoWMRy5kQuVDt5SPRGdvKjvx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,23,CkpZyv1WX7X1w8R1mwkwSujpsEnfPdeWwaEq53mzT4kUkgCkUTUZT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,12,CkpaAW7USaQ1Sij4RRmpwZuicbd79dKw1pPrED3sfLWP8qRmSoNDt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,10,CkpZQUwcUKuKutsqauTX7rTSuUxAgadRyBbsb3TXWpK4f9qkph8aV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,20,CkpZHYeptHt1vNabcWCXB4HhnbcEuT9YoHxqVCNqReaMUpBUvCxVH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,Ckpa9Qq7DSr57fhTK8pvueeGpdnQYPbb318hc3uVqgFuvzjXJ78xz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,CkpYpZja99z4g2uCVKJJdqvrz144BLSyynLZmLxucBz9gPDyQrhVv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qp9RWhUJt949SZKJNWq4tJpCEgEjFHD9H4JWLpxC6CkCgXQumCA1,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,3,CkpZ4DEQg7DBGjSgZQGAYrt1XoEbf3Tbv9tPoSyq5BvLPSDqJD3Zw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,5,Ckpa5oNWWaKcfopuCkv7xqksSjuxrwMeNm4LuEfiGQ11mS7f1c9pL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,0,CkpZwxN3F819S5PhPZUYMcPF2vmf6vm92a2rsohygVLj4Sk4L5PDH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,17,CkpZd8iQ5PjfEvskJjD3AY1K8pYeo5njcgUjexszeBvyBqtwWPQtb,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:21:00,98447,3NLmdpZox7pvyqE7LMZ7UfnmWP9mNZvakSqvhXuYtTYTMPPLmMXD,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,33,CkpZ65iDiGSpC5wsPC98NVHgutyTSPq3ro476rxTgjE86bNPC9C8A,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-04-19 12:27:00,11427,3NKcBZgRJRZNjNKWK4PkQx1FpTWNztv2UVqFBYyGRsMLzJSF2CQA,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,1,CkpZ5JcXxGrZaeX1XKpiuisbkUUiDpgPYq1hxrFwGjXGrZCxRd6cu,0.010000000,2100.000000000,,PAYMENT
2021-04-19 12:18:00,11424,3NL5ywLUH3ehTpaHnpWNjBcXpP2ozs7iAx77deMS6Q1DC9JQ7SE6,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,0,CkpZXk1MDYoyRELsEVvaXkQzuEPuqQmHRXNzt9nEYEp5wcQs3yfcm,0.010000000,60.000000000,,PAYMENT
