Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,414733,CkpaGhp1cQiuNFycLQXgRuAp2qpQyadPeSnwnE2dDbYKqcowf3q7o,0.001000000,0.158942510,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,401980,CkpYmRSPEBy4MRRRs4s72DGMhxWd5V23HVpJafFnitEkbiSty43oP,0.001000000,0.131567431,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,389959,CkpZZZhKNZB1pjQiAWMGmFzUfqZp8ZVA9r8yiyAj37nFw8rrg8q7D,0.001000000,0.137522005,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,378695,CkpZKQt7LG2baWFWuVKMwMWWPRzfiQEFFTxJ91kCHLHe8j3JUS1is,0.001000000,0.059594209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:09:00,295449,3NKvBCRxKHZRUKsJwbNiN53tFTYiwkTSWWHNhXN26Bizvuy6uCwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,347587,CkpZ33UYqSnzRdDSXEnDvPGaFZ1fPTnqqKfcQxZY43pHjhBMeHMKs,0.001000000,9.191353214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,337091,CkpaCXHWKkxK9i1fkiMScNk1pkm1mwfmPBjgn7MHakuKxEb3EVh3z,0.001000000,8.671033877,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qjN5b36Fiayv4sRvwKY6uemvjAEw4NX9s9Szu7zndCJ1eyH4Rqm9,5,CkpZ5KFtpPuNGqarj5Pt6dSh5sqGq3Q2TSk23obfJEfuidNSsXz9D,0.200100000,1181.761415078,,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,325327,CkpZoF2d5tiuXPhgADRRfxsMRkqGi4KrcHmpkMUkZr923xwnFfSaZ,0.001000000,7.991110575,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,313641,CkpZXvVHs2SqGaXYgpZrcDZvkKf6SZUZTyiiJAgJ1VsLUVQBZwNRq,0.001000000,9.987804180,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,302112,CkpYd7ynQZEBeaQzWkXc8GTHYUfYqrkeaCutctcZN67RLguQHh4h9,0.001000000,9.224814420,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,290721,CkpZ37Kx69dUgA8V8nVfraUGx2poeBG5UK41P7osaJ8Q4RqSv5FTF,0.001000000,8.585017641,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:33:00,269231,3NKggGG8SLw86ERt95qwqTmseRqoEG6WzyLLuy9Z7AVZYJ2ZnFU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,279468,CkpYfxXuApvK3B6vzVnQmu3czhxeZYLtEH8U4S8k4vQPJibCFFsi5,0.001000000,8.175143906,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,269081,CkpZ75MZ71fGS94LXZsZcXtEYkKatcmSNNQyAEu91LcY4QgX8an3f,0.001000000,8.075129279,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,257191,CkpZTVhRWSiM1uWtk2AMg9cFHRo57NjSu3fxCfp7N7Gs121K3WVmL,0.001000000,17.810514858,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,246478,CkpYV8BrNPnpKBuZTvWzeJ95Z8rBZdcw5UTkFPAhx4KyDmwWQmW8f,0.001000000,17.333498528,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 22:30:00,253871,3NLf29hwaqe71K4DB5hVYXmvQh1LM1uYcp6NCPpWt3pgYPvxGFcb,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qjN5b36Fiayv4sRvwKY6uemvjAEw4NX9s9Szu7zndCJ1eyH4Rqm9,4,CkpZNqJSNcjrGKfFkr9KY1tPzCA8zo4gEY5bGCf4XmzzMa93Uuhjf,0.010100000,1000.000000000,,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,1078,CkpZkzVbYyHZs2zshsGzvadrKN7XadvXpgjbxq5Bj9GQXX2Z2zRVU,0.001062700,0.000559000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,235946,CkpaH3mftXcwEDjSpuLPrve4oTSb3rJQ6JjZTVSyCVkhnLzUmceLX,0.001000000,17.475080675,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,225677,CkpYi28s6BnKatncVrHHqXawsbhFUZvc7hN7AYiYxKiZ9A4FZ4Uyu,0.001000000,14.668740460,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:33:00,243005,3NKVQDmL1kRy9f1GXQQdc79DJTvn7hcrhRrmR7fQSXorrSWsUcxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,214915,CkpZp2L6818QtVVtLPNJYjCvUrgBiszMJBfofCnZr8F8YqRGZ1jrp,0.001000000,30.920610435,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,205271,CkpZtKWYDaqiXiwkjkgLT2PMbsYywXwkx9BZJ5f2bre4Ks7bVMTVs,0.001000000,26.963547255,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 13:12:00,237248,3NL35xVKpsCLoJD2uwn4ru3qVUAmdQ4PZwvh2YHf3TucZHTmRC3S,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qjN5b36Fiayv4sRvwKY6uemvjAEw4NX9s9Szu7zndCJ1eyH4Rqm9,3,CkpaAu9Jc77rUSkQxgmD1mggQhBHxBJJwe3VW9YHg6zznf4n1sTWb,0.010100000,1000.000000000,,PAYMENT
2023-03-24 08:24:00,236601,3NKJWuj5pBjdrV26ZWLvdYeEgwcM7vdCFtqqxQk5kwUef1dQNuHK,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qjN5b36Fiayv4sRvwKY6uemvjAEw4NX9s9Szu7zndCJ1eyH4Rqm9,2,CkpZk5ZyA4yUWpk7BDUWpJ3mWVpC8XcAxNTwNSt8sMTPwur1TiHT4,0.010100000,830.000000000,,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,195973,CkpZrr4TakM6CRVyTTeQJgrQCicL3BLRttSTFrvLodhwCQGmRmjFs,0.001000000,31.524178224,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:54:00,229856,3NLDsLr1u5q3RC8na5Cf3ukK85fzKj8KLbxdPszK8XtGHehGuwDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,186865,CkpZrWwvA5dF34bJUt9vVRnXaoUEKexkYLUin46xdyJ4DimLZdi9E,0.001000000,30.354007639,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,178107,CkpaBikvB1cRRd63zqZcJBRc8XZ83R9jzQ3dd3xYRycW4TRKCX9Zu,0.001000000,23.105693515,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 22:42:00,223346,3NLv74d6pwosJWHyS2aMeD8b47TD7bws7i7pV9p2hHJUrPCBFfEa,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qmFJS1B6c8Bv9gBnhdNjvtt3dR6DvKQcn9kTrLhkNj8dKfi7nwZy,1,CkpZh1M4ruSBtWmUorkk1wrDreMPzaLZtzdzfpc1dt3KapBmtVK9S,0.010100000,200.000000000,,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,169330,CkpYrigYU9GzUxXsmRVJavTJ59z3gLao1rDsbsyNyzzPdtP2FKVia,0.001000000,21.409890578,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 11:36:00,218131,3NLq2jT73MFq4sPQSKesagdJ4Pt9BN7RbxV26DaQD8d8r5fUez7E,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,1585,CkpZ6EGnmbo8xrzznoDkXJu2MYSDU7FX8ucYfwEVYMudehB9raSy2,0.009780354,848.148000000,,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,160866,CkpYkbQhQDHHFtTqRiBDfoNyuprGBXP6pFBqaprb6UohPTT23eh8e,0.001000000,23.618221631,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,152666,CkpZgDGrp6CcDdE68Fr5BWckogE4bjnwdQrvGzWSbRCh6V8TpjTs4,0.001000000,23.451114792,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,144825,CkpYYTN9hoQW3fzvptGQySDCvEYcu2rguptGs7a6uSg2K5XnWwBCE,0.001000000,23.315135314,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:18:00,203148,3NLBHTXwsVuMj73N29uxx5cZMw7VbaLG7gTgs1C9ZeT9ZhgEB42L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,137582,CkpYXrZ8mUqrTxJkj1QwKczQJPzuVFEETt87Aynm9tLLnX6ramgxs,0.001000000,17.386202173,payout_from_AURO_Epoch_41,PAYMENT
2022-11-12 14:09:00,196954,3NKtQAFXo1iTanprN74dK8RYYqGj41Sznjpc6xiEYp14y2h84LaL,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,586,CkpZDNbGJRFFAwNkxbQq6WeSBLquEry9FFSGptr958osw1EPLsN7U,0.009260804,9.138000000,,PAYMENT
2022-11-12 02:06:00,196795,3NLGtpifLZCmUPkSLnXBxeKS9DNgvZBLxQZcLRjqbQ5hc7vYdxk2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,563,CkpZfFtkirSDxECbp7ELEV95qukQ6gA7L6xNFZRgt6kezvvpdTa5Q,0.009469716,68.900000000,,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,388,Ckpa3cdzsq8AaTSp7bRmyEdAhWW3HGz8adGEndNnMf1CYhFW9HccZ,0.009308975,215.314000000,,PAYMENT
2022-11-02 10:12:00,193766,3NLPDH8dtpgbcq4FQqJ8L4yWYikNkfZyc8cGYkMgUNTeDjmfwgXB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,1051,CkpZ3yKhhw7uWwoiWqfbPzjB1naQRHrGwwR8p1RG8x8hMgWf94jAN,0.030000000,337.820000000,,PAYMENT
2022-10-30 20:27:00,192927,3NKPtisaZXGN5HWt15sVmCQwCLVW4BJ42wKVwY3Xn3UQvyegPhiN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,1026,CkpYjVDoQFz7aJ9s4kv6NQ2u4UFhTYDFMhHWPvRuKdkfJ8RZu47rp,0.030000000,11.000000000,,PAYMENT
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,335,CkpZEqULk9vUxpRgS2hngtj5Et99VkP9NYXepADQ7Ji6ub6XUs5Xq,0.007082285,2342.416000000,,PAYMENT
2022-10-26 21:09:00,191632,3NKbw16TpaQNP6JqhGT93MMdnv4g9ihU6k9GtXgwNTLHnVtpX9Mb,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZubVoHYwTpUtpq6Uy8ehbG17XAy7mjRqDqx42SdNQFfJLcb6R1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 20:00:00,191615,3NKPA5UqNh41UC1CPR8uBFSujJJENRgjieXZtCDC27W9u6tjjSLE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qo91SaQXwEmUth744mYi6WYX43qQ47o8v473i653vDYUHhDXDerv,334,CkpZJXCzaLzphLK5WcYXuoPXYrTP7urPcH9UXXUgPAWxbf9A3uBRW,0.007899441,8.900000000,,PAYMENT
