Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,505563,CkpYeEf2Q46sWKvJ9eKikobS9aoPAwqSTYzVdAAcHD22oAMcMcYXi,0.005000000,0.358130446,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,500949,CkpZGMe4UGGjxt5rHVP3s5QrmUA2k48MTVAvnmpVGpZzkr2pxidpP,0.005000000,0.360063639,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,496559,CkpYSX9N9nK9gAyf2cVGEEJXdcUy6xZSxSrovBjHMYnHbN31wjQ8z,0.005000000,0.346550695,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,491864,CkpZ5xWsP6V6As6iZPS36X8BMNA7U3tzpswGUsuSHqho4qg8ZuvcU,0.005000000,0.434671861,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,487739,CkpYgBUGppuGCxWQNazvsFQMwuAa7Ncn5rxuoSgoTp7D2Qx51SVfY,0.005000000,0.262444795,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,483134,CkpZcGBsdmcjdp9RygvLhUnRqsD3cuiPPKHzvu2FTYkZPDG3vMuKN,0.005000000,0.388976793,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,478753,CkpaCWZHTD6qg293gneQiCf3S9q2c4gYW74BbFqL5NEM9wfAFKoQ1,0.005000000,0.346058196,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,474324,CkpZzYzWxEpXBWXWtKUPbvrZEdDyqverNpYZ3PZV54MXcE3a1ruF8,0.005000000,0.393689168,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,470063,Ckpa3w67jihdGfC1ZiZ4o29Rd9Hhq8vgpKFyccdZAwhcmTyCuVMbk,0.005000000,0.342060050,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,465569,Ckpa98PRC6SnVLQADAY7roWe74fZXFENemd5TtvavxQsMMx2R8woD,0.005000000,0.434119259,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,461414,CkpaGYfsbXz9rDPPiCXeRnvJ2LupVQAsvyR21qqUndCR62aFs5T2Y,0.005000000,0.327233655,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,457038,CkpZ6dnpfAavQFm1UQjLJmjDdz44w3phBg8GV9N7n5W3bN2koAzp5,0.005000000,0.361766256,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,452985,Ckpa63WhceNoCFUgQuRMVenqFvygPtfyjXEckZxd5xt2fCxYgU7Qs,0.005000000,0.298918947,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,448553,CkpZPPrqjEbpFBX3GN3hUUvyqTf2ZAFN2abYNx3BjwZDGXifnyP7o,0.005000000,0.448440061,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,444468,CkpZERpcWox7FFuPauBCNaxG4zvkf5LtmPHFz9pGu6CEyQDEVHzFz,0.005000000,0.324987336,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,440154,Ckpa4gMsMndrdZr5tDLbQBhp4CawLYD2aAEhdB15UKtPrm8DjyEZZ,0.005000000,0.393454432,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,436118,CkpaEhkZ8jsHGkGVsrUMDSwsgotGB97Gx91aXMgqukDLY2BPbkgp2,0.005000000,0.336636812,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:00:00,329398,3NLtpdCAXYr1R4TZ4GQ4FeJA6aREs3Me6SGDtwkSZKBENLZ3w94W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,431808,CkpZofWMojakeSBYPvHJYmytefnXHgksxxKCSkZDkPA4XTdZTs5zb,0.005000000,0.483101778,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,427925,CkpZyWG91qr2Q3r18ZrMkUhfbSbtVBKUJf6qmoyJdUQ2krVMQ6Asd,0.005000000,0.249363176,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,423770,CkpZTb9XWrKuZREPjezjeFyXiCvnS6p1znd4cigbhtYwY2bVjZBbg,0.005000000,0.468622277,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,420042,CkpZ4C2FKyzxqBzz88dQABPtom9pNm9uzpAeFLQtqUEzoFk4MKcbk,0.005000000,0.297773243,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,416022,CkpZigHP6crzyzabSordTsR9dtsFSzUyyCsZXyvstdq941mDdAuWV,0.005000000,0.466443456,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,412217,CkpZmSKLDjk6uNnSPw93q1StJeWRea7L54jMcPqipRqtbErZVo4rP,0.005000000,0.339754915,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,408227,Ckpa9ix6nxLGUNrbbVdL4kd72RU9PkGucF8VwCBHJbdKNEBMoWtKV,0.005000000,0.411179271,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,404434,CkpaBA57W2KB5VxXuJgYzC8ptxmCWT6mFzhzK5aWRL1Q9VPDwy74b,0.005000000,0.320284165,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,400536,CkpZMFfGYmuN9FZ5LbsTj1ETFtjWiDqx7Fvk3hP5j1p4Xghjrfwyz,0.005000000,0.397052026,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,396632,Ckpa5tiABv2y5ABCAVzM157M36qjT5AoE17yBSM8UPQFnBDfTUefN,0.005000000,0.430195868,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,392654,CkpYa9GEUXJSiFZs8KprsssUgPMZgXUugyzGxZW6yDUfctE7PE785,0.005000000,0.381384621,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,388837,CkpaA6z9rR74uankHznFKTqBuLU373fnJp6PabzZkfsoDgPRNzQqp,0.005000000,0.367780166,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:54:00,318196,3NKEndFCMoeCPSYoPbByG6u8kGyBdjyJEzm6QtoHGFwbtxFwTU6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,385026,Ckpa3M52pAS882zTKm3sEbeUdaqiyoA8ADN13s1KyuUMVxQf24WNe,0.005000000,0.334906102,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,381119,CkpYkqahCkhCvfmRmtxNagAHZqqByC72bWdn3zoG3oykGfcrLtHJc,0.005000000,0.373769036,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,377222,Ckpa1HEyvqjE44sE4yM2uyEHP9eHHPJT7jzwRw7KcjmgVTJ2HTaxb,0.005000000,0.382966974,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,373408,CkpZyfsmPPbw7rji8vABTAGTEB1HwZVV6Cey9cWcLwDukFHXNvxgG,0.005000000,0.311391760,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,369394,CkpZK7wgXsZXJ2xP2u1YQbMaeiQBCU29euz68GUxbTaDcFhZRJYos,0.005000000,0.438706161,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,365764,CkpYcyEKhexFYVTiNb1RK5dYVhyKLFrdLUywk8j55cJVcLbq8PtRB,0.005000000,0.249465748,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,361712,CkpaADtX1hDq3w1LLn37xA9opLjf2Se1zrsTaNq4URAvYszJALKNU,0.005000000,0.453825511,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,357974,CkpaLeNav8LM5UK44xeBmD6j99ARfoV8wp9zdfva8uC7nD63yn3wi,0.005000000,0.267223206,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,353968,CkpZZfchsUS19kgWmLBX29g5Lgb8x63Cyf2SLvu6mqApUbc5FVGtf,0.005000000,0.438731878,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,350182,CkpZhKPKQCoEjxKBkcBWXNfSLNavcLq1rYZaJA492UeCs21oVn5mP,0.005000000,0.299158276,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,346227,CkpYigucFZ1Y1CefBn4841U7eC7JQRWhdXGs8uGEPNA2zA3i9RtLA,0.005000000,0.383527176,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,342415,CkpYSUmbuhp4Hf3U1gD2jAcWAZ7ZVS5yHt993pTqb7ajEh6NhiuAS,0.005000000,0.331724411,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,338537,CkpZaEP9qGmyTcPF6oADcbKt6aQGwG6WvEpHodBDHWY2CeJUoCYMY,0.005000000,0.427235391,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZinvcwMDPLnDvUJRQdJBRcrmDUbMAGhqUNyxu78TqrmbyD6P2g,334851,CkpZEZao9x3ZuyruxL7AbtmV2LLsgKvpmAGKTKkSGseGwywGD5D99,0.005000000,0.291444942,MinaExplorer Payout 278 #305627,PAYMENT
