Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 01:00:00,319308,3NLi9b6DwPPA588kjEyAdJsMSBtt9ZXQhqNxtUZhLSUvS5YW2Ffw,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,18,CkpZVA4WiKgmkDFVwnL95qUzUR28iruAxkPXjxAhyKt7XvRFFpHV5,0.020000000,49999.080000000,670f2f5857bd1ef5,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34080,CkpYixUqWzgcRyVhvZRzMzNwJRZ4oXLeyq9AawbdpLUzWDsHdDjgt,0.300000000,49999.100000000,,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYc368quZpgxVB53A1XZ6yYoDhMsnxYRVJkGd7EFskboKrrfXG6,0.020000000,49999.080000000,e6c4e87cc0f27b07,PAYMENT
2024-01-03 00:12:00,318793,3NLBBpXwmT1NwPBdSPEkcP3w5thy1VbsUv7N348wDTQYaPgnM18L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,33689,CkpZMvfPmKEZSEMAdRjozAN6oTEBCWw129ikRWxVcBKvLTJpSpyzj,0.300000000,49999.100000000,,PAYMENT
2023-12-31 03:03:00,317981,3NLm2HB8BmzCKXz2jwbTBZxS7Q3h9wfoo6MFnBeKbjbwSdq6RP5F,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,16,CkpYkZGH13dMTEQHALdJv3tbxCRamc96hZ1rLVG7TDqM5WY8fN8hF,0.020000000,14270.680000000,f0cd16d835d266d3,PAYMENT
2023-12-31 01:12:00,317958,3NKbFu8oPJw2Zn9rabhBL9AwdLigAyB4PoK9AerHKZHUavx2GrVr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,33153,CkpZMZpFUjfJs6tTCvdRGaD1GCUW5NHiC43nxziEpEsQjNWtqDaLf,0.300000000,14270.700000000,,PAYMENT
2023-12-20 02:30:00,315164,3NKJD61wJHgVJ85f3Hv8Pqc6GmDii4EHqSaEEYQeftesWzxVoc3M,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,15,CkpaJ3Msj5cs9J3G5Hyr1bitxsbCzbhbPh1DMMsQZ2ertrhxmTzF8,0.020000000,50132.264265000,26f8181f527b285e,PAYMENT
2023-12-20 00:30:00,315139,3NKmAvnuELfjCxCyWsMp824VTA3w3zdhAK6ch9SmMkoFBPZ1HDnx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,30171,CkpYc9dwKXravNW6tXhkjcgAgNWX9463xarMs7WuH5ETFqY67Dv2H,0.300000000,50132.284265000,,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpYcsjeQ7pC3dXADMMCfqGQJtf6DALbGRiVE1gDVE3cijxDgvTMk,0.020000000,100134.067803400,23e77dc2b4217d69,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,28988,CkpZ37zDuzwusbaMZsFUkCgYUFxTbUtVJENxkRKqoKi1rMDbHLDJm,0.300000000,100134.087803400,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,Ckpa1zEAFJ3YCEyUZZurq2AfZ1BK2stfexZnj31gEmgMBvdMbdzEf,0.020000000,94999.080000000,d5ed949619c0bf9a,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,12,CkpZnH4fNeHfvxYcqRvFgXAbZCfYzR8uEpWQvSVfxJ1qXj1dFPgVc,0.020000000,109999.080000000,4faa0fac8060b924,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,28730,CkpZDnSpqurWoo8m6p5F5KPUiW4v4PzS4fCFrmUtAZCygp2XEhbJX,0.300000000,94999.100000000,,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,28685,CkpZpGkX645vcyKgwUoozt18PuyqNF9cJokrVLftTWu3VSWZzcuiT,0.300000000,109999.100000000,,PAYMENT
2023-12-03 02:48:00,310550,3NLqi88uaTD73Rz5BRnmpVNDVYp6B3N6DKPo9KRXJZQpsCvryRpS,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,11,CkpaHLd3bkGJi9PjsVbnmTGDeCsotfNW44E3MhoF3wadTNXP7J6n3,0.020000000,24999.080000000,bcdb940f95ee436f,PAYMENT
2023-12-01 03:15:00,309975,3NLrqyAGrub7MEXpPVrnKGwwU7ch59kNdHoxuennRdHk7pmbgPwD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,27587,CkpZBcYqdswcV8XVyu8112aP2R1ZjkmWw1kAJnQr3cvS2Pyh5zgGq,0.300000000,24999.100000000,,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpZSShrbZoCTLW1FU5NiNLqqwyMxcFn2JxC6WeG2mneLkKKnrJHv,0.020000000,49999.080000000,aecfc1df21432ad0,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,26332,CkpZ8oWzyUZ7dfmJNENPSNqAxAphWvgFMfdDDQSCMtS33xfaBLZtk,0.300000000,49999.100000000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpaDssMrTqq7H4m111csxRXX1qnCJSArnNVDXvi6kF2tJYx7qcRf,0.020000000,49999.080000000,611c106ed98f6f6e,PAYMENT
2023-11-24 09:09:00,308167,3NKvWCSkjTVfnDvg9rLDFHqpLdZzc3VveuhPdNcmrer9ze1tH8aV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,26076,CkpYQX9jeHMCDHyA9Wex4M8WyMzqLtBndBWTwtax7KXSYmk59LP5d,0.300000000,49999.100000000,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpYwUKU5YBTiZFCJuALqmSnoPKdSV5RNzCDYiGDiCkZaYeBdmrqs,0.020000000,49997.080000000,7b41b1a50105e388,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,194,CkpZYqxKkaNTj7K7GeKBQfBPL2m5wx6LRsSuzzgEJyPs6VCvEtSi6,0.011000000,49997.100000000,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,7,CkpYXBuc2Fu47PtXncgdgfeWEMtEDVkXYeLRu8SZ2aKVpMuAEcEsg,0.020000000,49999.080000000,33b539c6972bd6bb,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,22287,CkpZkecwwfSYiMGbbnXJppZY4QYwATUEnhd7zipCuKy2rWHfJSzhi,0.300000000,49999.100000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZK7D2LERTnKHtR9tCFj9Cm9Vqkhikw5R16uSNexR5fieX5dk8K,0.020000000,179999.080000000,0945ceccf9101f4f,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZG7HZjeZbR4Lvdvy4oyDRQoqtvGMY6xLcaWKcQUvWjpuHKYmpx,0.020000000,588700.846949100,c17a372bc2dc0bdf,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19619,CkpZEKq8VTUEhfFyxqnbN4PKYya3CySV7hYbK7z8aEgUGuKYY7Qzx,0.300000000,179999.100000000,,PAYMENT
2023-10-24 22:21:00,299547,3NK9mLxNRG9vFXbaNe7VePBv8TNZHMLeUx5CVkTjX84J9ZszHmkV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19477,CkpYmo5KHV4AQo7SJWEpEN2tbbK6oAktCbHxyQmjHTc14SWxbtUJC,0.300000000,36235.400000000,,PAYMENT
2023-10-24 22:12:00,299545,3NKjrpEyr2H4thY632qF2qjYx4ZFerGAzkMReqiSDvhK7U6yjdmY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19463,CkpZWRqG3PB5nBTFWDfkNdWRfUpsQwEpyTy3UCDdGpbQ5rbFqkG1z,0.300000000,35999.100000000,,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19436,CkpZurwxVaAoFrxRnvtth4jgHdSct3wHeRFvb2v8pNUkP8UygV3dH,0.300000000,71999.100000000,,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19430,CkpZnxv6WDHYXGNkofkDehYSiaerww2ZgJsC7rLkbaKWSQx2ixwHU,0.300000000,35999.140518300,,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,35027,CkpZaRPQWQZCYAcWXTqxydvP1ij9xg1UnQunrP5ueomMyJS8XMDUb,8.000000000,36223.815000000,memo,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19352,CkpZ3Qi24bzf9ssGbyyhsvsH3z67CGjBQxs1m4h3uW6R4R1A3P5Pw,0.300000000,35999.100000000,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpZuStMVEyqdFV51kftvLB1ZDbhnHhfRtTcAmVe2srQXjuuvuiSK,0.020000000,52395.780000000,59282520472cf99d,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34937,CkpZuFQMqTG54S9Fq5TnNoZiz1cVv2iBxgQNgBSH41sQFijesnxNT,8.000000000,11991.419838760,memo,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34933,Ckpa7L7NmT2Sk1dT4KzAoxVS11fEqk1j4e5wPfmTNnXyGPrQRevEt,8.000000000,9991.890789990,memo,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34890,CkpZ5mGZkaNLnvSBrbgAaWdNdxk7NT4bJNPMNNyEpjpLjQtrn7PKw,8.000000000,50008.569857220,memo,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34678,CkpYavJxjvLrTzAoyo3G3on7TVEFuDdhVFj13RbDKU98xRPKC5DA9,8.000000000,52197.323609000,memo,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19165,CkpZwEywLgXjKQSbjYyr3jbiM81JmzEYFop7xHaGkQ5t69c1LddWH,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,19069,CkpaLXdD8AeVv9UsKHkWFK6KoLnSNPz9AR51oQVM59dbHyvjm1du5,0.300000000,49999.100000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,1503,CkpZkNvLMjk3Eef5HXo6RsXCzk65tzLcfp6cnSLayTzwnK2MjGG9k,0.500000000,661.645607090,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,1486,CkpYrEKBrPEXzhqRaHWUxxE4JeHBANedTfzLQBjvzEuHcE5Zdss5k,0.500000000,499.500000000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,34258,CkpYitPybUWDWWwNdsgiwhseqKV5sycsNTsZfVp3WfaEXnthHwDdC,0.030000000,9991.600000000,memo,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,58,CkpaAexfDsBUsohCQT3Rr7i3N41j4jrxy9D1RnTW2psitoJTs2Mgp,0.500000000,905.561728740,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaxBb5vgwQn52M4kZBQz5ijymyG6NSodCXaGaJLXJw9Ds7CEMYg,18246,CkpYxX4m88fLpoYuCWPgesVmJ4FeBcQ74HqRGvahs17oH3ZpvjbuC,0.100000000,99999.500000000,,PAYMENT
