Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,501501,CkpZJb3MJk2rMbaXZwocWc15Uk2N47krhHCP6AfKvR2WYPPXqTaLm,0.005000000,0.178714881,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,492601,CkpZUEYcZcP2DHX64KZA9Y1N48REcoEDURACZ7gnMoL4TUhtWeh6z,0.005000000,0.176372387,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,483686,CkpYZq79tWGDvZu6f8ZHtfzdFr5SVXAv95gb6BFrdRxEv8yjcoHgn,0.005000000,0.185966404,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,474882,CkpZTSoyzqxC3isDev522i7zCzjjhP8VudSCpQKRwjR4EgX6v4iqS,0.005000000,0.186147419,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,466184,CkpZz2jWwkUj8meKdCsqvuadYDso2s6BNChzoXxdiSbxoG4W81efw,0.005000000,0.192627675,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,457603,CkpYjFGLeYTagczQE3VazwtSKiND5rLr7WTVeJTggrLwNUd8ZRcWA,0.005000000,0.167160537,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,449106,CkpYW8upCGjQh2B45o5QdCNxLokeFHjZsQnWGnwyknN1Wc7iy22Yt,0.005000000,0.195442376,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,440641,CkpZEAT6fe9qn8AWtfsJVhg8nWbJt87JZU9oWaZz8VTyubYZfj8t7,0.005000000,0.184014686,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,432447,CkpZnj9ppqXuEZnr2TYXUjA9qFb4T3UoK9YmNPhQMwL59xjnywLvV,0.005000000,0.184681544,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,424269,CkpZqKfE8qiXy2rYf9aaqS1unsFQLgnsX9etmRS2BdH7zyujPPVRz,0.005000000,0.193534347,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,416449,CkpYVPvipeb2fYGFhmE9M9ayd8bT87WoGCZJU6rVs8FfwB83zHVTu,0.005000000,0.203590880,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,408657,CkpZwJW8rfHa2Qadb9adP337P6G4js9zp7cDZVkAZBNa8L2x1kEmx,0.005000000,0.184768332,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,401419,CkpYf6Xjj8EJchHb4rmvSJE97E1vmeNuaTEZkwyX6S1e8DWovBMJx,0.005000000,0.100295702,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,397372,CkpZi33Z1NybxmEuJD55ys56gjtnbEs4VpMDK15L4sM1tj6bg16ZE,0.005000000,0.108667868,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,392968,CkpZ2e7fqB1vLLFxuikBVRYyfxGYeCpVX2mJACL6gAKdmvKexJ5df,0.005000000,0.189284073,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,385319,CkpaGeSybgBGNZYqx1PvT8F4S9PcofBLHadRRbZVhBao43rA99nGx,0.005000000,0.179053955,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,377651,CkpZc1GJvUcmmAs4od5xm5hFdsApVbsmN4k5VXYkh5Pcv8bEd2s4s,0.005000000,0.175384239,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,369955,Ckpa5UFnPoGaRQgBpyUGuYUxcsJDvdo3LHdyA4j2vhqUKks2HUR3z,0.005000000,0.173810652,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,362228,CkpYmWB9UkY1DZTPvpipEFNTYFttCQBDyZhig2yJbsZS446WA2sa8,0.005000000,0.182339047,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,354437,CkpaL1GWUNnQ5jW4oBy6erx7uPSyAQ7ChvAZRAxLeKLB9HTyJT1ay,0.005000000,0.186704596,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,346618,CkpYynQc7dtAFYfGp4td6VCw6p3YTESQ1H25iAwvSGSXBQ8nkmBcy,0.005000000,0.180976684,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,339004,CkpZWpk6Li1sA9Uea4TgZJSqt6bKrYqqpBtz2gAqx3aSjCiX3MbKR,0.005000000,0.181844397,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,331413,CkpaD7Kjxksv6ke54FbADcbBADkQdKRy5fZE11tu4U3yP2iYiVbeg,0.005000000,0.175712889,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,323705,CkpZfEUmSbcHzgqGmMo5a7qUHb97sPgDosPJebGkGXt6ijVLMsrQV,0.005000000,0.147016958,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,316064,CkpZw9zJSmeu5qf6ct1gRZdjcWLrprq2yxWeS5WJcb1Dp29nQDaTW,0.005000000,0.171734733,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,308234,CkpaFs6Vg3bpARKF7veyhVzohuzwQQRmBqh8tqYEpTEpnywSCPHP7,0.005000000,0.184487966,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,300432,CkpZWtHsVsQhaVLH7Fh7k7yBwzG81nqmkdJfQrukXCqUDr4nTD3X7,0.005000000,0.168845385,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,292638,CkpYp6UcYUqHLX5XEQymcNaYmq3aLDPXZGpJpnBkQDe4o7Q21vnMi,0.005000000,0.187230249,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,284982,CkpZPMhR9yoFCorG91mwhNiVE9DqrWYS4ZbGB2BfkwaMqQV7rEMSC,0.005000000,0.153982131,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,277312,CkpYpmExC6ULn6Par2neXYZwpaHYNnp4N8kLDH8SyuM49fUBkBSkE,0.005000000,0.151856864,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,269597,CkpaKuezTCrCCSxfVnoPi4q6u6U54BmqfjJ8tQMgMjpJ2gTaKYK3j,0.005000000,0.179300266,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,261897,CkpZsnzLHjTF64mBE65afxrGZKNGy5ZuMrfUwPuMzF2qZa3a9jTcm,0.005000000,0.165724183,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:51:00,284496,3NKQXeTMqpcT4REXujKpfvv55Ms8EoCN6Xf9kYDQykmiQHaYwRF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,254357,CkpZbC5PeLkZbMBjszuTW8Yz7LBapTb9bKRXeBsuSCDjjKEjq2h6J,0.005000000,0.161285307,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,246732,CkpZnUF6Jf3fH7SahDbZDjFefVz8RZ6vgDJfp6MRP3vxyL7jmqMnR,0.005000000,0.152008503,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,239134,CkpZHjpR46nuAZuCxgWfMEhT51pV85Nyg4BcRWwZCDCVUU3ekfVHu,0.005000000,0.159130839,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,231500,CkpYgebYNwAAYN2rjjiqj4XTLkFVk9DeyBhvJkQZNnZBH61zAqJ4i,0.005000000,0.172164855,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,223961,CkpZc9ektf1ua77Xr6u21jsVjpm79d731Borve6nVmZ61DSBBZkHK,0.005000000,0.163700086,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,216377,CkpZqnBjiRTtzGf9BPMKgwnPKfwbAZ7Yo4ZotVMG45xt9WoGvypYw,0.005000000,0.188866731,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,208761,CkpYiasCuPnXz7VvLrgBQFpzMPR5nPcoEJDQ3m5zpe1j8s84Atkyg,0.005000000,0.169399750,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:21:00,270085,3NKzTdnq7sdc61NxjqrGtH4Cs72H4ftFBTePaZ73HQTMqoQLQw5K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,201244,CkpYYYdcnnTETGTbQWqz57wTcfqTFnMxTNDAftKgMQjPDdoCuTwXs,0.005000000,0.140938993,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,193686,CkpZsZvYWrGEDLEszK8PtNNSssAMb27HP6h2ws5PwRNgKqjhnBwQy,0.005000000,0.167017220,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,186118,CkpZtrG8pxoSBjsgcKcn1sgxBZFH62SuKsJCAm7VKvuqN1e6Qb1Va,0.005000000,0.175399518,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp924fskbgmnswH5fE7bHuw1kbDmNuKc8AvhngRnkF6knHjmts4m,178438,Ckpa6HbYEqQjfieNDLxSw9xRwtN63v1qC1WcWMLYi5jgZQ5SQ32iM,0.005000000,0.178934137,MinaExplorer Payout 237 #263799,PAYMENT
