Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,440870,CkpYTPs5hX7TYwQvSHzsME4rTNCDu2esszn9m9MUsUDc4URA8X7GX,0.005000000,0.139985292,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,432599,CkpZ3N6pajaVRGTtoqYLyR5nJfKfXHbF6SjBbzswAkDghK5uKuiQF,0.005000000,0.140492591,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,424459,CkpZ65J4h6Qi2GQmNXafAPhcu35EwZMojJVqy3oTgnCf6k55z5mfa,0.005000000,0.147227175,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,416609,CkpZh6BruvB2eVoK22KYRirwiZP2yCX9wMzLCcQNGdEpNdx4u4Dgp,0.005000000,0.154877470,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,408826,CkpZw4s1cG1pedXuMvmtCgdk93ycUstzxMNPNDWxpU1o3p1YM1vBJ,0.005000000,0.140558611,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,400952,CkpZcfr4JhZuNi9sN4sCj5e3NzGibaFWJUL3BeiUqN4HNKrMaLeXE,0.005000000,0.158964637,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,393169,CkpZtay6Zi9TrVJzX4nEpJ5kL817DNZG7oEqdGq66awJd2LkWddkZ,0.005000000,0.143993869,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,385488,CkpZvm8MqrSSRaJKYQ7dRgeMbqLnDGmSkPhFLdCQotz3UXJLmU3Wh,0.005000000,0.136211514,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,377846,CkpZyuXY9phN8cEZf4WpBe8T2hWH1J455ppcvESGgQkVA7uAePUCw,0.005000000,0.133419858,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,370073,CkpYRHeiFhTWQhnyy2RwFz3axu3xrgQiAZdqqDufF4p2eYyJ3Ux2G,0.005000000,0.132222795,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,362353,CkpZC3MswHxrCbXMeraYWh3dvY69Mbs3nutoKqKkKSPy3JHQySgVZ,0.005000000,0.138710592,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,354640,CkpZQ46xnbRPiB7dbajc9Sm3AqEFRHEkjJsT9ZoPcFLCXSEcToRkt,0.005000000,0.142031584,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,346800,CkpYYA6Z9cjY9wCgha8QtbFbT6ME6bBNHbtSuQgTm5xoWEwcko9F2,0.005000000,0.137674190,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,339177,CkpYjBAZEzWgL39N7tHeE9dt4azn3UHZE6H1WDrbWsPxdbmgaXkQP,0.005000000,0.138334290,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,331605,CkpZuF4TuK9zGShG39LLZDP8ad9MXCfNnuMBA6g94zBaZ3kH362BF,0.005000000,0.133669875,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,323968,CkpZFLc3uYWf9PbYeVEHxJ4wUxvRaMrJevJSND8PQysZcyZBqs8VV,0.005000000,0.111840049,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,316245,CkpYhn7CLMb3gyCqvbKF7SyKhjnPushmgLPibwoDY2F3snzvUe7Xc,0.005000000,0.130643568,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,308402,CkpYaTbFhAZjEnJDoieukLt4hGmazdwno8cjS8v5wvHkvHiTbJBjs,0.005000000,0.140345325,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,300604,CkpZWNsSMyjG1ffsKMQJmhmqqyYwKCvEQo3ickkcqLxt4NrCinZqh,0.005000000,0.128445564,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,292840,CkpZDCLFB1mNAh41FtF2gmEStUbvnGj2n1TAoScGFG5CC6cCZHFo2,0.005000000,0.142431464,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,285136,CkpaFt9Z7hEcgYcW9otZGBMXAkviWvUoiYiscF8Q3LwDkJMidrR8s,0.005000000,0.117138671,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,277544,CkpaDwKYAVWNuZNmQ4EhGPihgXzThoL94x5mZBKfv6noFCZpvXsQZ,0.005000000,0.115521908,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,269788,CkpYVCMBEkAQQDjurfyDYR24Es6BZtRDLZJkMfeDteWQzxtF1Ciam,0.005000000,0.136398895,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,262122,CkpaCyCA2eatNwGxWEQt26GxxQsUGQ1D3z9b75y4tTHVwxYXLozJs,0.005000000,0.126071178,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,254465,CkpZBs4JdrpSFPc3Q1DRZ2uxTXY1yCQ1TeYnio21q3RFLbuqE3yty,0.005000000,0.122694390,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,246964,CkpaGtLGrncj5RKrKFb4atQzghUgCtxhfNrtbNnKJs3W7btQV99Cg,0.005000000,0.115637261,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,239331,CkpYYqKMV4JJX9B5XVSEBYaW8pePrAn2NsFevPeknE96XgpYNwF4T,0.005000000,0.121055435,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,231664,CkpYe5oZHGa4bMjibw73UmFBBSy6BnbVtMiC5sBBWQ4ky5t4r64pA,0.005000000,0.130970787,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,224096,CkpZ8rWffJZmg8TdirLQG2cMWYi2ZLEvPhxA8RqeoYomnMB3RpBTm,0.005000000,0.124531388,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:39:00,274278,3NLXDS2dZWPjXeFsJJ3hAqG3LGWLLzNF9Z6PU6yUHkR2u8KLXd9k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,216544,Ckpa7PEnWWH5rrGozYyGcf5HcESWNuaCoW4Ae8K9MPp5jEbg2QfWR,0.005000000,0.143676390,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,208982,CkpYi2y49u3UfapH9eVmzc35NReN5WuHNbRmy81so2XuT8B52Q8pZ,0.005000000,0.128867284,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,201456,CkpYk1uNsfkT77Z29oYWjBNsTQBtcLvqiqw93kb5BST1tqRdU6As1,0.005000000,0.107216363,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,193851,CkpYWUaimiaHB4KiGDXTpot9NBqyMxXTnCKoNmZX8cYzxKvMW9TCU,0.005000000,0.127054838,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,186332,CkpZh16GCUMs568d5Sk33Nd4o3Z68zCuzMALVd3f6RfkWwC7e7Yh3,0.005000000,0.133431482,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,178598,CkpZfZYLqXRP7iSwqdCG8wbkvCzAbM9aizXfqRCgwdBhh2xhzQybY,0.005000000,0.136120369,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,171060,CkpYgYL93hzpeLS8zmqSXatY1ov5s3PhE4RtGuTaQage66Cq1EYfV,0.004996330,0.119838993,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,163716,CkpZBpERCduasiT8NchSjX6sAY6bRnwiu3fibburXCqbaN6Z2bEAD,0.005000000,0.109340907,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,156221,CkpZdMstkuRM84bJeFdLPQqVqhWH9yrX8s1iapVoiYLbf8UocdXpd,0.005000000,0.145348596,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,148820,CkpZLnCFWDdbfXDTLsWbGTyirCNHy7pwS7CQ2pcVuzurfHyz8Bh7b,0.005000000,0.116984611,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,141346,Ckpa3ohwNPwYS27hvDKDpA13bTtRMf9ALnAp7i77dK38J5UetA5kB,0.005000000,0.132108973,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv7Uybrg4PqNvChbXTXDCb1chbmcZDCmBCjjZ2De866UZ7dGJp,134006,CkpZ2UaSLjAb2cKovqmfsY5VtN7A683JzjoVAomhN2yrwkiwTc3r5,0.005000000,0.124093053,MinaExplorer Payout 225 #251410,PAYMENT
