Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,165341,CkpYrB6s3qxGkDdnN4qPKbhbBqWXgTEmvGKJkfN1RRSv5u1dUjvM6,0.002000000,0.658811693,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,163899,CkpYfCQkqP1izVWq8L7Skfe2oojh4soFkedJdsCU85t68s2iPm3NC,0.002000000,0.439605510,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,162448,CkpZr6fC939SxDZ58BgPXWdYPLKXLiUWmA4QHiZ4GRfaqfFr2XtGy,0.002000000,0.330085131,payout,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,161216,Ckpa7A43FsRtuW34eCEPzd58RpsEen6Jy3svL4vrrXyNsW6KJSBBQ,0.002000000,0.329595473,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,159712,CkpYuVKukkue7xoY1G3Z4hsHN5XQjzzCJ83ryA8RyrzdskrLwEf38,0.002000000,1.073708764,payout,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,157791,CkpZdhJaSL2PtEbXLpXgPTcnuheiTuCUhtNJGBSQTLGizX1hN54qC,0.002000000,1.181073883,payout,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,156118,CkpZ1dwNocDXFFijfQk4jXsdsjEi5gbREk8Fv5tcTGbLbEZ1T23PE,0.002000000,0.534067538,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,153984,CkpYR12UDLKxCXo5msgw7sy8MWhZgHDxMm7E9VQhEDemPdFU3CVb6,0.002000000,2.242432260,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,151947,CkpZnvQGWRJsbd8PFVKf2yuKo78M2eZXCbVqjQZJksnCSkaBkeTcG,0.002000000,2.486692358,payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,150016,CkpZv9waDqMF7LZYub13rAbWqMuhD2ry1AFiPNnsKTGCohMs3Jrmh,0.001000000,1.851325722,payout,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,148452,CkpYSrg2qhUqTdTDgxJvzQPBhUqxzhmpdjcwZoR6YAqq8eKpcY6rr,0.002000000,0.104332466,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,146763,CkpZV6Zm9NFxVw6mf3CasNyoG46GE4b2jKX5uTLBQk1hvLsWd75Tf,0.001000000,1.879035520,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,144967,CkpaCvgiznC5GiyLqTw8yc46oDQP898GjqbS7pt18TQgn45RvehnS,0.001000000,0.104460460,payout,PAYMENT
2023-10-22 20:24:00,298912,3NLhGGo348idS3Am8C3a44mxA1euFCXhADbMebqrzUXno2up6NyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,142319,CkpZzB544jw8tveQey8ZjRMNxnFJ46NZE5ftCGNvcfa59bZsQ5AbK,0.002000000,0.406349438,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,140682,CkpYrUir5gFBQCP2q2UUqEtAXwc1QYxicYxdWXG4Hgf3i9jCt31EN,0.002000000,0.409559013,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,139060,CkpYi57RQVXrXf2Ch2ZYiyZwqmHCmuSMMtKQbDGe313U9U1BDCjsM,0.002000000,0.409203510,,PAYMENT
2023-09-22 15:18:00,289917,3NL9QWeaQutDfzLjAH5LWimH4CHa2Q5e2FuVDbXpPEesjXWvoF1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,137442,CkpZUDMgdbCEbSEs6ZmmGWKaoFZGg2GgsmNsZr1uthpSjMXRaxDYF,0.002000000,0.420476404,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,135793,CkpZrfGzoVvqU1Xrk8eWF4GTrtmRBM4eKitytQxfUBtXgxHn2Zzaq,0.002000000,0.408344802,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,134146,CkpYcSYcHzGzrcgwTgzrYUxz9ucQ3jc1Zvf3Ej2t2TZEfBwJF2ELo,0.002000000,0.238099827,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,132495,CkpZAK3siuXUgNwbPoPXVrJ8azEVFVZgisNJaYqmj9TP5BTaWCXzi,0.002000000,0.238099827,,PAYMENT
2023-08-08 07:45:00,276688,3NKwhBZf5hV5KrA84GDo5VkA5mwY4zxHBruXSotpgSegc7LbzqjG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,5136,CkpYrafxrdj136GdHUdYNCq64mULNXF3GMwmbn2MfHkdigiKEZjiT,0.010000000,117.900000000,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,131304,CkpZh4HWrVHMQvyvZyZ1yT39ZLbbPzmr5JMQ8pRdq5a3nx99kT5bn,0.002000000,0.240876753,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,129642,CkpZqk8YMHkTfWVUaHKqYTcdKCqFyf1hzeuREEgkRVhCtJKEE7H5Q,0.002000000,0.272842407,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,127961,CkpZMbhWLcMdRuSzoCUYso2biPfvxtRv7z6BHShmTGLkzSLGARHdk,0.002000000,0.242509049,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,126766,CkpZxWhUMz6dhzvbhtPNjQo5k2Bk8sBmuFSpih7vTnVXEM94KU9cQ,0.002000000,0.262016032,,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,125718,CkpaAuNtBz3H5jUTnBNG9f8LBxZw89SYPyp9DCxnSANkRm2odWpiM,0.002000000,0.249744013,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,124150,CkpZgQRB1KS2yo3XwMihX5r9wCWB5cXXEjD7KCZc6tADEFN3gT6Rz,0.002000000,0.383090187,,PAYMENT
2023-06-13 01:27:00,260104,3NKLjqF89Ek9vQMQa2v9XzCgFKGCAFWp9wMNwTJtfhhhxEBtyp1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,122295,CkpZiSZTEG6J9EDSzjRMia2VvbD6EyJvrbDEXajbFpmKFn15LsyVF,0.002000000,0.251086361,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorHPRMRdaWFT5M2ELtsbww4P8GXupgTfiuw7tadd26Hno83fgVh,120619,CkpZQwmptBNHE7BpwaXXTFDakXJsLLdtp9KwB9KtHQ76twJSTZNT6,0.002000000,0.251042756,,PAYMENT
