Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,189497,CkpZyhfErJzDiW7FD1fyAwTZzt9nn1Eo6rCF7rGBEobUYNyB6Ba8v,0.002000000,6.725134954,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,187276,CkpZ7zsf7cwGTceFdGeCzWXKQdX2RMzu2TyTqkdxPfAwMAdULQhEF,0.002000000,13.468332925,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,185521,CkpZQZLScSiN94A6qfbY9tG6V5jdRweBptc1D4igQfnZrHyocZUZY,0.002000000,6.734211154,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,183748,Ckpa2B3NP4SU4DVScVQUh5tvxozJdkuS2bkCecmzCrUG3QCQUu94r,0.002000000,6.350047611,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,182011,CkpZJ8EZzx9i7sD3dQzn9P7vpKxG7VAMsyMnHiUiHBg3a8DmDXwvb,0.002000000,6.346904730,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,180456,CkpYugGMQet16L1tjTHsBDf7YPkaFojNVVuTsbntERXkBeEzQnHBF,0.002000000,4.112293291,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,178730,CkpZfpeVE2bjc6B4HQQZAGdfaeQYz79eTaJefkJ59nbKCFBdNAG3H,0.002000000,4.111910042,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,177183,CkpYvGJQENYa8i13iitge2x7x3dighwBdRSB34pV4YZBBEHDvv2qJ,0.002000000,6.169621825,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,175614,CkpZRrmoRBPcazYFsma9bgbKwJSdPEqs6yFmDcwUxQzWRChqDHmkN,0.002000000,4.110795635,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,174230,CkpYWsrZUnjPuekAiM48bXEVCtrk3wfp5ZXKNzTLfjFRBLb5v1Tp1,0.002000000,3.821048963,payout,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,172569,CkpYQmA4dFvGVSy4oZo5o1coShLvWWqFhZjijETSPsjAHor7iEvrZ,0.002000000,5.729925138,payout,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,171204,CkpZ3yQ5zPYrWD9YyMdnjghKRpHDevszfvKo8CrvoBzy25f66Gu3U,0.002000000,10.505036803,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,169360,Ckpa5PP1wk6H4hx6Vr1fegr2ZEPR7YfQ69UiWByS6vTiSXHCEJmeB,0.002000000,4.153584651,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,167866,CkpYXrJUixNVy8qtWWSSfrC1gKPPdkoG1JoAVo7WqavEYdDf6oVVk,0.002000000,8.306383238,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,166279,CkpZ1nvbBJCqQHkEKJ6jYE1uMgtto4p3f9hchiKugp5AWHr6ducHg,0.002000000,6.228859428,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,164566,CkpZdu7vgFwL66bdBkj2k322jvEr1Bm95u2iNpYvmi7VfobEGXgKq,0.002000000,12.462193476,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,163124,CkpZy1qPpFA9zfeeDUkmWtUzPTHJX1A776FTcpua6WTbEWPkD61KK,0.002000000,8.315652213,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,161673,CkpZNxGY5tHTZ14JV3vxkyzstJoX8MZSpavzPpS1cFkRVB1aG4fDS,0.002000000,6.243946193,payout,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,160441,CkpZY8hwsusaPdUHFNt4pVd4WFJSmGzMRf1NLLu4bjDsUAZDhG812,0.002000000,6.234683733,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,158936,CkpYagy39mGunLk9A32Wthp85RkaWn4xotkpTDJyvr8h6kT43qHHu,0.002000000,20.310452932,payout,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,B62qkQebmYCvbwfaG7cFRv85VpdK9qnrwTusPhCeCpfTCCA3KRhfeVA,2,CkpYzvND4aMLNmcgJvJjvvSM6N47meFRXsB3eGz3BQ55nthCyV2Wb,0.010100000,2412.000000000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,B62qkQebmYCvbwfaG7cFRv85VpdK9qnrwTusPhCeCpfTCCA3KRhfeVA,1,CkpYq7rACLMys1fz7nVEJ8F5PgxZQZr2yRi32MsHUAnbEook6jmbd,0.010100000,3.000000000,,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,157015,CkpZkzBRfNBYPtjF2UCu7p1kZNqvqJrtarQLqBD3d1fDUxbQPZvbt,0.002000000,22.341389287,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,155332,CkpZEvQaaeXo9WoRi8vjB4sLKMgLnNbR2A6q2Qw2McpBnzj1Ktf1t,0.002000000,10.102535166,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,153198,CkpYvkbyBEJr3Cxwru4aCUabx78aRjRqhJWWQ7XdXScqWhZ585urB,0.002000000,42.418325649,payout,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,1167,CkpYggDB3ovG7LktfMrTFzeEyjWtcbTA43iai9Pwa7HmWkEsuLoP1,0.001031690,0.000610180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,151150,Ckpa9hCu3xY6HqD9kuzqsNPNXXUSd71uejjuH148B9Pi3rK6iqNuv,0.002000000,47.038935186,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,149193,CkpZitcB9d2Tuiwu2TdoAAHgb2b6BTe7HRYa3cmkPSdYX1A8AZHtU,0.001000000,35.006931318,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,147579,CkpZ2ykEK9aRD7GSLj1R2xWr46Lfgwi1oSCUWTYmuRZbUPfaBAgDr,0.002000000,1.972834605,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,145890,CkpZnz6eRtQMnY8t65JsgqT9SPNHoNU8rnhFgnpZtxcn9S4t3KoEw,0.001000000,35.530898965,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,144094,Ckpa6AEUdbPQVxrEvceKMJBQChaeQexjPDk8YpXxUYfU1Z71AqcxC,0.001000000,1.975254864,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,143147,CkpZwvc96h1sgPF3hTKrq3nyTTYNA5ehs6KqrM8tXeUS5bHjomwms,0.001000000,1.973171935,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,142216,CkpZe9kfNksRRb4CqXafPDXBaXNmezyqECZP5r9zZ4DM49miErmgj,0.002000000,7.683708175,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,140601,CkpaDMQsGH5Ykh6RCCfWPnJgLK7CgfGZw3xNfYDSssGZyWHejfQUw,0.002000000,7.744421340,,PAYMENT
2023-10-06 00:51:00,293895,3NLMtcPxXFfpEQMDtnMxq34f18MKuHPEjTcLEGPBUGQqpTYubrSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,138979,Ckpa5ohD9FJ4AUAHeuQrj3FcHStq46jPDxPF56FZTCVAguBC4VyeY,0.002000000,7.737699082,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,137339,CkpYkiyNBrMy1Zcrz8BZvNMt76MrmnMartuxsEf9EpLwHLnLkafhv,0.002000000,7.945630197,,PAYMENT
2023-09-10 08:18:00,286363,3NKMW21i64iKBkVBHVZJbMsCcHQg8zSpWQAzWr2XH7s7oggBU8oU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,135713,CkpZ1ojh1RWNUWieaJigX5vfdzYQLJL2AdiZk2QfLsckMAoXNijyi,0.002000000,7.711294637,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,134055,CkpZfyx65HNY2yo7XvUjD1wBkotHB5VXdULzW8aarx7ZmA7Mi6dRP,0.002000000,7.905701505,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,132414,CkpZexeftUU49YLYAPgC1c7HrMmTogvpXoGrx7jds1fTev1vBov5d,0.002000000,7.905701505,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,131224,CkpZEJPLh3u3hba6RUD7F9Y6Me8NLPhsowz87dmQPE6jYWiGHZbkN,0.002000000,7.997904635,,PAYMENT
2023-07-25 02:00:00,272500,3NKxZxNuJJPd6QB4hw22UnEvv75oMrdNHXVVNU2w9fMzswfm4VgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,129561,CkpaF52qj4Yz5GPtvZdtLdPgk4XLvbtQZgg3qtPDD6oCFwBhHG2xD,0.002000000,9.059270027,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,127889,CkpZToyT6CEc6EBSFVSozxsh4VmdpXfVs9vPsRgQ4VaS5ULgXR28R,0.002000000,8.052102238,,PAYMENT
2023-07-05 07:45:00,266620,3NK7JHBushfZMfKueFbTD6AZVoPQ57HrBUHR8KjN6R4QK4HBLUXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,126684,CkpaBAScVwbafChsCcxv5r7jaqvL6opEY4cDDZ7VKmEYvwKGsTBTg,0.002000000,8.699798583,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpW5nzCJqvL5EBqKmoBFKemMCSMG1ADgkmsFSbUVZFsaApxd3DFv,125637,CkpZww9BwMeVJzM6JHJaDL4y6nuuuDoLFq8bTYVanuuPtpnYXpmTj,0.002000000,8.292326955,,PAYMENT
