Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,99182,CkpZ6LFih767KGu7rC6cARh3Awk56GNEXEPf1dyaAMWNCkyAcw1Z5,0.001000000,10.619896941,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,96926,CkpZrKFKmt9abwY7jfce57FMbTYJow2uiNG9NBJjWchPq1FE6jSjC,0.001000000,12.814696821,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,979,CkpYkauKWkPWFntqZf8FHZji6LRoruu4CkDsDC3ijhF7BxA3xShAk,0.001017600,0.000312890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,94686,Ckpa7rXXMxcpkoYjaHnn3ABQcFoD2KPfXhThZ62JyyZc1UMQhQT7y,0.001000000,10.406365408,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,92465,CkpYuZqj2MyrEssk4x5dW8Hc5r62sJhms1nwrbPXgt6UpEaagtzac,0.001000000,12.006459382,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,90236,CkpaKEarrJzqvuGLMpAGNhfYMJRgWCCjsEzwVdCATRCEXdeBnmU1C,0.001000000,12.824053789,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,87947,CkpaBCGEZWwZ7JZAmZkec4Qm1LNQzdwThUkb3KQ7xMs4GEWQKvp7Q,0.001000000,10.800741388,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,85675,CkpYzH1YTRL7qkWNBscRG7xj7FXSnczGhLeGSyY4DHWdYwFHDHZT7,0.001000000,11.352848892,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,83404,CkpYTmvtqwcrwvLEoj4feJDfCFUuMLtMV4VeT2mHC1L42CRJJsuov,0.001000000,14.673184277,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,81174,CkpZtAzBKmh8WAEDHaJ9ptW3pdrQqnsFmxWkht4jkbPtdsysAwN3q,0.001000000,12.638950249,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,78942,CkpZULNCMvghftT9DMJTqhXL1UK7i9Ei4QWgbbDFWYkfBfMHx3eD2,0.001000000,13.764607353,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,76726,CkpYdFLxusYubjzZZnb7WyBfEGQGGzNzJvNyGuwjfa6QgjYGn1QWA,0.001000000,12.329280880,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,74503,CkpaDxttj5eesgy66HHN43peYvNfoLBdK57khCfCkbxLXbhvmHLeV,0.001000000,14.546060747,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,72309,Ckpa9kvyUY7g4Ryeue7Ln8dvpFRcqSH5Fw5FNz5pre5AHwWHXRW7x,0.001000000,14.222835158,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,70098,CkpZciTH2rn5hA38fdQh6YgcJ2mVKLFvzmEkrUkS2AzzaZfEwdKZ6,0.001000000,14.469388628,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,67937,CkpZCw4WwzSAjuFz4hJNsbfmnhnB76xvgi3j5kMQLFr4QvpHfvAz1,0.001000000,14.365292071,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,65792,CkpZUZ74cHr1RRm4riFnbaVo3Mdtnjx9HL4hGhFpVa8gxKt9xnkzf,0.001000000,14.566542121,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,63699,Ckpa2SyStychbpDTSxzS2fiZoAwY2y79hy1obpQnCyZmBmAyjJNmo,0.001000000,10.685218896,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,61598,Ckpa6eXBdVdAGfi3xgUJbHYYZxTjbw46Sh822x12bqHNK48ECPkXo,0.001000000,13.888003169,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,59538,CkpZtF3WK1Juwaz9kfTw5AqYB7Mb4ZDXex59eFst7HirkqNwR5zGw,0.001100000,12.350972941,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,57519,CkpZ8ELxmDcpDspD2PWHRF9YxNw9PcVWNYY2iWPG3URD6VszCkpWD,0.001000000,14.370397673,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,55522,CkpYrTJVbVu1YQma1T9a1mkdc7bzLvxEfehziFr2zkFCoEuUCC4NT,0.001000000,12.937359159,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,53525,Ckpa5G72GuenEsgzMj1zJXpSZMcjpPsdma5ZkPBTYNLoUmxdCBPNa,0.001000000,13.383997583,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,51573,CkpZHo3ohABP7PkCeZSxNa61Sn9DarRdUUpgMf5trXqPLqT9CrUgq,0.001000000,9.276872989,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,49589,CkpYvYL8idnz7Nj1238upbGcRpg8buzDMMFMTjWhBXeqxAxZSQebm,0.001000000,11.432147329,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:45:00,216786,3NLdHz7NwWqvnZtvNjeBkG4pmCVuvHCqxCQtkumKHhHDEnCnvfyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,47601,CkpYTYskz3NKEFNcRhGDQGCBXjRfW7SP2kBJLvaWPh65jZupD5J9T,0.001000000,13.469511757,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,45629,CkpZNohemXDgYK2RB7MR8fDxYTQvJXDxDL46LXB4tFJG9sSq7XHDa,0.001000000,16.630773699,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-20 19:03:00,199512,3NKX4JkqqjMSMNdkRGa8no8oL5pfEBFbN58TyAj3TSwtEfBivXJK,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZend7rdxrK5qDUEPKgxq5onad9ws4QdgxbmojPeYgPiBzXYGxa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 19:42:00,199206,3NKwvoseiBAFKkLNQri6eq15bjkWKsTXBBetz9xhmu3xkHWRTK7x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,16474,CkpZVxtUQ6TRQ581uiscH56ahrZU6TQyrtqGtQmA7RzVzYnwEuacv,0.010000000,996.540462000,,PAYMENT
2022-11-19 19:33:00,199204,3NKGTDLJRA5Hr8aGQajus3SqYoKQ7X7LucyDrpBUMrraED4w2CDU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,85807,CkpYyumXmW8jj9EQGsEdzpASJiY3ww3Xr3RxxReVjRs9kRhFDPo2C,0.016000000,507.148123800,,PAYMENT
2022-11-19 19:27:00,199202,3NKHvo4qX6NJrW6o44rheEixmZcYcG33n93piP1TjwZSXARq6qCd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,16473,CkpYxHYoLmVDSDFcB47qfcgWA6Hak12aRyLxoVjuvgBdJA9WMVAtR,0.010000000,8.200000000,,PAYMENT
2022-11-19 19:21:00,199201,3NKD1KzTrKaSV5F22YKyab3kCCbSKVU1Rm7vxPhmNcZ9LwRGnpaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWPJsWVgu2Q4CNmjuVaCKCsgy1yxGJiDqj1ms8irM4Q9orxyPTU,85803,CkpYtNSmAiQNBDrYQgKChnrebVZXoCC5pgQAKtNsW9jWWptcNKJV5,0.016000000,9.500000000,,PAYMENT
