Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,46877,CkpYiwtd4EW5U5Ro8SgMgCAjpBQu9ofhkuVrdeW713r1SRL8pCz5b,0.003000000,14.899669560,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,45732,Ckpa372z3TPjSZoNEAndvfFBmgUWTA5JgEtS3HpRDLgbahcR4xnex,0.003000000,10.511912670,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,44628,CkpZdHoG9ecB7dAwavMmppb9CC1pZ4hLhEe7cvsULhsqCTTnNdMAM,0.003000000,12.550969120,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,43411,CkpZ3yEjzDda9Fgu7ipkByGMWaJR1nTjVxVxMWRVFFdrYWxdHqLZn,0.003000000,14.080489370,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,42297,CkpZZr6WZDuDLhD78Gz21wCb4W9qZkRTNkHkKrfXRoJ7QwyBRJ23y,0.003000000,11.351769470,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,41137,CkpYaRgkFwtKpFipffRoAdQ5su5KA6SnUgftRnDPFC2SzDDWKtECT,0.003000000,11.496824570,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,40152,CkpaJnYnYeJJHunkZezKBNpER9Tx95PXnMpPovV1YGMEoG6ZC9apW,0.003000000,9.076499400,WeStake.Club payout #54,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,274,CkpZTRkrmkY8JWG41bCAZ2j6UtYTzEH7vQD5PwidANhFS2ZBA6FPS,0.001071880,0.000144970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 16:42:00,249765,3NLjDy146Sy7TF7pUnu7ksB4X8XV2jZN9qANXCsN45LXCzY85qZD,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaA6rb8B47ndTvpQXvBZ7Zb7dVjtkfhcUSTUkDLtKuWBoL21TQM,0.011207410,0.000000000,,STAKE_DELEGATION
2023-05-08 16:33:00,249763,3NLUmmFDR2uieKSTL9hvZzC81Emo2Zy8w7Bnh6FpXsL5XMJnPJ2a,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrWXSUkxEn1hquksdrSxW2mocoiU2hxrD8DfCixsDEFmoyLTCcFH,622,CkpZBmtVFbwqgQNqXhQp5sEsv3Td2r3Uq5Ri9LLJfifejLjKYRtNj,0.010000000,1795.312390000,,PAYMENT
