Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 06:03:00,339432,3NKch2rbyYyVVqEwJdrUx96Ww273EnQgCcvhbfUH5BbkJJLBFmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,488560,CkpZ26ynkDtjF2YmLvVvC8He54yFjGyjp6Rr4htiGhLy34SYM8DYz,0.001000000,1092.095198647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,6,CkpYeVyb7pK4uUiWKy7bXEcbxyTKkSqPDiztauecc9mXKjLGYwEp9,0.010100000,1117.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,472799,CkpZvUmvYMypmxQjSVuhMAghgDqkDJ6MY5o37kzkZAdpLv41HBPVp,0.001000000,1117.725232616,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,5,CkpZ4cSb8ANcW4ubXdaNiV4S1V9ZWGha3WjgR1gLQnv3FvVT85W7M,0.010100000,1010.000000000,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,457485,CkpZWn9MFfGvVYR9dBnP2Ltpe5YKPkTK38n3UQayU5RbyxerQmHx7,0.001000000,1010.597167387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,4,CkpZErrRebXzYyTwHEMWae9rUorWZkD4MdHiuEHwrEdX83mxajw8G,0.010100000,850.000000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,443784,CkpZH775LfML4YmxT838ktxjsmnDCEeqVMWbRzEoWX6AnzjrkeXF5,0.001000000,858.493432126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,430739,CkpYq2uEdmWpmrDrfcssNzwaoeGDzGgSZGDdPNencn1Lsyn1VtUSn,0.001000000,970.980354214,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,40013,CkpYZm6MVDvuaNZCaUTsjEiCNFqKQKMaJHgP8GofkuD7x4VfSWnFK,0.200000000,11278.698700000,,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,3,CkpaJLrYkKGpW5snrwyfad6MEoXoifgGuKhsbiEo94kFohLJXmjbJ,0.010100000,978.000000000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,417836,CkpaLGseTLJWWMy3TGPVVvfk4YMZFXsqRDrEoP6kcEJL3JvMsbFYY,0.001000000,979.105961159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,2,CkpZRAohosBw3AAsethHmLyuoWQRaJNqazMbkeJ8Kcg9kLXyKvAk4,0.010100000,1080.000000000,,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,405070,CkpYxRr4Z9V76dzJiSjgpdWH6Rt2HnNa4sDAiDzhJqohZMJEsu9Tx,0.001000000,1081.245684380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qjKDYRGtMNxG5ijDCWf4MoNsQmsnccNWxMH3Z1KSk9aV1UXztfha,1,CkpYXDG4om4iW3z4HRmk7aiWBiDw3heSvJmvYqbYmCcGfLvoofanj,0.010100000,239.000000000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,392662,CkpZPEoLLz165BTsPpiF7Kku3kNXtLCLpZ1uWJrVHSfs8Q5v69tXi,0.001000000,240.075816825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,380914,CkpZKTKtTUSZUMmx5yciFhJVtHWD3XT1qbNntCANNE6WHv7EL2BZG,0.001000000,249.210514284,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 06:00:00,307550,3NLJGdCDn2RatncFp95h2XDpKJXj4J4a3Aag3CFJoBmLYGYBLoQM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,25194,CkpZr6VJUwtjatCbVNmF2S2fRTZWAkJPZXmrQYrAewvza5GGmr6Mu,0.300000000,89103.724406900,,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,368608,CkpZRhTq9FA9dQwCqbuQn3awhBBwXuZSeMS91ey31ekC26aPGtTym,0.001000000,220.763634737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,356405,Ckpa9fLmxxcYA8yN9d5HGkW9ajSNBQKfrm7iSC1KhEZSEPvqBCqv5,0.001000000,224.813037408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,344363,CkpZzhEKKTVKoZYmkJDNLM11cNUhXP71YY5FVbpgGh4V7xKVQn3By,0.001000000,247.967801758,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,333926,CkpZY8M4jcn1UrrogVaXzPeGTho8Uhc2BaED3Aq2gEQjkGoPH3S8j,0.001000000,233.930426820,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,322185,CkpZCfhV5Eo6mujYQuVSP9C9XTjTLrRaVdmFkA25vUioGK2qwy2KZ,0.001000000,215.587287780,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:45:00,282134,3NK5KSFS8cGSK6ThDY6zUpNozwNTTke1bpsEX1VijRL4fudbdNMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,310560,CkpZnAexoYKAFKYhZXPr1jL15aqyX4G7AvJntXfap5n11SurmQGYS,0.001000000,269.455184076,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,299078,CkpYjYxzbFfWg7jHSccS9Ybddm5mbzo1z6c6464igRjf2eamV5Kx5,0.001000000,248.857769033,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,287733,CkpZxRVhxPBBAoEpwkpNuTKAYTxT4rSgU2F79g75SopChpUhv6ABG,0.001000000,231.573205294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:27:00,268916,3NLJKM6GGSumeKcDVpSdkY65e4qJMhoSiAnbUuZGfFgWHVAAYtm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,276510,CkpZdWH6bH6JjyEfBD9AAPndSMfgMHHxQYgDshV1utSrGLD9nxrGp,0.001000000,222.175425952,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:54:00,264589,3NKfKnsyPZxMJMH1yXJNmqaZ6WoVgQpadiwcEi7iJA6D956PuTo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,266212,CkpaHmgS1TviVdKbXPNT5QhyxDbsoD2Fv1cPSEEYBwLp8sChFJ8zA,0.001000000,221.102725101,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:36:00,260170,3NLnQ697N8iL9dc5tY7vFYjBumiKSaFYpRczQaEkAgHU3PdqtiS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,255412,CkpZgobMch737ovu8ReVL11dzZUKArz6w3uv9qG4xNoHnyfZ9HbeZ,0.001000000,254.848308571,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,244724,Ckpa3p28wP2Crj9usQEqE21zNmVbfASbc3KMWuY7ZbYCwSnQsYf1P,0.001000000,247.999085319,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,4,Ckpa5NeqMjEvaM1eRX5tREWGfFYY87nP859gfjXtgqAHTd1CKaUfC,0.001070800,0.000439300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,234217,CkpYmcTXdb3RsHF5hgSsraVLLHa6LR3Vc8Ghm9rDco24uBXv8R1Fu,0.001000000,251.808077654,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,223997,CkpZTQwk7UBwh6dgLY85gZwTDkjRXFhQRNpegKRc92RFYfUCCpoY7,0.001000000,212.708481070,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,214108,CkpYqdARK3G3rxaUspZY2uivru7tfQdc3Azge3tQvXfQNNYL6k9U6,0.001000000,235.062440013,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,204507,CkpZiiQzHm1fQJfoHjwAkV5ZZpuMQx3BQkbq8zzYVd5eSCGvtfYBB,0.001000000,205.600307780,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,195294,CkpZwr3RDsvtPWo63ovpcxumZQkigYACoWUCHZcumBqgnmwmvftBH,0.001000000,157.786022048,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:03:00,229806,3NKDH5LbU46jqcay1UkYG8wa2NgoDiv4vyjdyQgB5dpDnzqav3bD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,186214,CkpYixWJVQ17ytaBZQWCZoD9bnkeDfxwzHkGJT5BXCp9FpPmGJCDg,0.001000000,144.005283026,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 07:51:00,229153,3NLEEmA31G9YvuSv8KdF5RnSJAh1p6BqgtWVwozNpXyh45JbBFAT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,8901,CkpaEyu5yExU7VtX3QhQ3VpyoXKBxLmAWq3VUu95oJCLce5w3mrdD,0.020000000,9859.328751400,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,177274,CkpZJKei7kNaFozP1bSuhaVmKwC9N4QJp6boNkVFKxDx59iBtta85,0.001000000,140.881444783,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,168501,CkpYXKRtejg5DR9YQXduqf4qaz8bTD2SxJjyQMuMJY5Wwtbv3SLAY,0.001000000,131.550978572,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 04:45:00,209119,3NK7eKrNYQtuVkYcWqrpm2EdReYRStxySejaJ1QZ9vp5X8rnnrnC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,92410,CkpYy6BPrWqWXfTrMD1khwTzik1xBGRU9ZPvGCnn5zJ55PGMw6kah,0.010100000,18593.920697000,,PAYMENT
2022-12-20 07:18:00,208547,3NLdtzVpuf7cGa1BTqYcRVAZNAFnZpBXoN1hTLFtJX8fYnxvnL6D,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZehfMyn2F1GRxb1DrzfExzZaQEAp5FGXFUoUuKWdgvioReGZFo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvpyi1MwE5XNNXMqRyBQwtVt5ycLjoiFNRCZwQdGyQ1apGatLXW,91998,CkpaFboj8WE7V6NyPBCA5CK2CXGgw9fmP8Dgkje9fpNS9MpQNjoXh,0.100000000,44.162511800,,PAYMENT
