Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,35929,CkpYiBnxPicSLsFbHG6NpLeRkT3G1cSYsj1i1G79Zx4SsRfAufRMH,0.001000000,0.059184658,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:18:00,179674,3NLbBMFqdoDWUbW4DRpa2KHbQoMpd8CigMmDNEWoJ7cV68RMyS8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,33870,CkpaAmcNT395LuFeyKj3HC3S9AZ4CrPpyignygKcKpgmKZ9RFEFLs,0.001000000,0.067692044,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,32465,CkpZqDswwvC4n14hN8DgcdFZM63jw1gpcViHp4smUnnWiRF3pVDL2,0.001000000,0.055374695,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:30:00,169719,3NKxYJfCdAzd3Ns64zGMiheQ7qsebv6qFAkNVKRPTuMZRS7eaqKu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,30744,CkpZW7ki2J9Aid9BPXVPBoyenPKLLBzT5EEyC8wbAV7Dt7tws5675,0.001000000,0.059494448,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,25755,Ckpa3Vns9sywFFDqbEXqmEDfGdjMhtBkRtpMkTwSSyGRcTHbZBvE2,0.001000000,0.061051125,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,22474,CkpZ7rEjkTjx7zhsjbR1fGt4mmWjJCeeeG5DABKUmVY7DjzGXtiYP,0.001000000,0.065701777,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-05 15:39:00,134822,3NKs8HTwHYGG5EYoQ3SbsUVZq9LrSqZBadAnmLeGkMqxRR5g7JcY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,58051,CkpZrr3KwcQdLgueZHrQRWWU3QgPHvMXFoRceNtG3BEuquDHv9Qkg,0.001000000,8.086601000,,PAYMENT
2021-12-04 13:00:00,87149,3NLsHy3KAj7xiBkQbw5scdp1LkgDPvwn5hbkNR7esxmgGq9fFwRn,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZKAmffrsoVKFNv6yMb5zBZwJeyEoAby1qxfGDR8gq2nGM1reea,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-04 13:00:00,87149,3NLsHy3KAj7xiBkQbw5scdp1LkgDPvwn5hbkNR7esxmgGq9fFwRn,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,B62qkVkDVhcTejCqii2XkUL7skV3D2JMwBESHb5Brj3AQN7FchwpdmD,0,CkpYZpYn6LUWcMCbBR87btix64RFSdaCbBHCLgLwY74c5S8Ki8HFQ,0.001100000,76.000000000,,PAYMENT
2021-12-04 12:42:00,87146,3NLgh6xsf7iqZqnD2yTgajZpU8Lmsd3WHg8o18CmFCM3WpRhBzS1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZLbVDR5V56iSWUTjcRhMRsFSz8nogTzUr7H7MzVLn5QDipHaHD,30568,CkpYtsU8uqJSY4smoE8ZKw8WBneFobyy8TfiTNb5DCbYiMuUSwFhe,0.100000000,77.110700000,,PAYMENT
