Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,368629,CkpYrLE3gEgxjQR1Qe4mpRZenmxKCbetBBYhqGRRjZ95DWNuWEg8Y,0.001000000,203.844681139,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,356424,CkpZc2hCJzFcLiNrBhGADYcTSeUknJes4fQZYDs3kxdkzFotHghb5,0.001000000,207.583744393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,B62qijrCePTTY9xyQzKComrGrCZun3Zk36HBNKRooyU6J7mABSTrSXo,3,CkpZmZWo38jZCvE5B4XBD8Rx3CsbypNw43eqxCQpXdJ8CFEVGgtnN,0.010100000,50.000000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,B62qr9Y9zg8KtGGmz24aBdpsYc7eh6sY7uPJ3Rwgjq9jmrXmgqbDWdp,2,CkpZeXUJU7GHqD7Jhs41neTmV3eQsz3ShySPuSDJRbZKAjzXrFVbk,0.200100000,1000.000000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,B62qr9Y9zg8KtGGmz24aBdpsYc7eh6sY7uPJ3Rwgjq9jmrXmgqbDWdp,1,CkpYXFtbNyzoPFyRHznD1SucmRhcBM5yVpXcMu3m7DxVF8J4Z9AeK,0.010100000,100.000000000,,PAYMENT
2023-10-10 12:33:00,295277,3NL9vQXJriL7LxQAhE4GzWKrBE9wrNbckWVZUk3X3odvGQzLcsKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,344383,CkpZCrU9MWE4jmuNUwZm5Ly7owmNSrVQk1JBdgdGA25oBJPKbM1uQ,0.001000000,228.963966547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:21:00,290742,3NKThfiHAJjLNHgDCT6s9gfws8cmMrvu4wTC7XLvNp5WqcPX6PLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,333941,CkpZ2qcYZoks4y5j6pg45MpHH7PaBS1DUGrApAcT6B1qEso8pPr7U,0.001000000,216.002392417,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,322202,Ckpa2w8ZCQTD9HkTXrtwAKHE1vUNjqMrGZQtLn2PBSNt9J72yqZww,0.001000000,199.065040702,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,310576,CkpZN47Bjw3bj9naJmRQJyhxq2Q5g95NFEkBWroJ9wRcQ8hZrMVqL,0.001000000,248.804592034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:48:00,278033,3NLs3bFjTZ97Q4B8jMmT4HubAyhK5gVEtDQY7J5iCD9gSAHAGEAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,299093,CkpZjnLivAMmKADTJKRWc59ks4uCxDUs7X714ysGPNaXra3dPHSah,0.001000000,229.785728237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,287746,CkpYf1pKR1F5tLhTdE92aUx2DWH3gZYpA9ob1kWPA2NBymDrzPKyn,0.001000000,213.825824379,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,276523,CkpYhLZ2Qtpi6URtxbjb6Y5G4UpXRQ6vDouAmhZdXazYQrnrNqL52,0.001000000,205.148275319,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,266223,CkpZwuxo6V4Gv665cT7uJRiHQaUaRq88svo9rip9tJeU5aX9pKP5b,0.001000000,204.157785460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,255426,CkpZubDo5JwDxfycaVjs72DfZTXqy67z1vuFKso963y4QSkCSnAJh,0.001000000,235.317124012,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,244740,CkpYnS2iy38Zh8P6BKgtrrhHxmSS6Qf7ySfNKCGbyPNupXi9v4YNZ,0.001000000,228.992716700,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,21,CkpZsFQh5S1XSFLdBj3trSHMyUNXxKtbjjkkmbdfoqqT94iYEzgR9,0.001088150,0.000135190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:15:00,251467,3NK5JzuLQbrqf9xbGn6eg2V6KaB5ewbBGeBWrgPBHWAze1vYtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,234230,Ckpa1HJ9v6QfVNvyPmY4VJwLj5AfhdQDqZ7MGb1NRyVBBjLXdbkHf,0.001000000,232.514910149,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,224009,CkpaJ3MaixDMH4hht1qDdtKkVbqxeLbYM8A1qmV4msKST3wjmFM2x,0.001000000,196.418496117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,214122,CkpaFSsp1HBDTD1tCn5fD15xW8QasabNKhCYrSsEJo6BVNMqrjvYa,0.001000000,216.452486090,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,204517,CkpZGD9Ld8AZUDAbWoSwkxSMNRaYhin4uFy4tQ4urP1qQftaZfhyr,0.001000000,188.832266422,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,195237,Ckpa6UyboqkeDRhL9KE8LA6qsoqxZztoaNvAFEtxDsvR8EAFaVQ81,0.001000000,220.489306510,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,186161,CkpYyVBpYSoubHqNkc3pDC9tWYrAntaMUKtaQ2TZLkUYWv5Z1W6bw,0.001000000,201.253740542,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,177227,CkpYU5vgniqEtBVroCdgDejv3zcL8KvVj7hPJhkwDuArdfWXFtzso,0.001000000,195.378334353,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,168455,CkpaJbxU9UAh9gL3cbL3KbPz4aEZgB9GiyHTNSvuc7ZGGrD3JCDMR,0.001000000,181.038085426,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:24:00,216612,3NLbMwu7KFwSfz6Fcyu8xcSpn2am28fpt3DuexcvFnjetreBj9kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,160074,CkpZcZ8jESYPvSc4WE6EM29DiY69kvVUJGkindHFZr6B3mXLw7Byn,0.001000000,199.717357737,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,151882,CkpZu6rifYd8x3tJrmUFCkCWYyufsFiRH6FuqkvHro9RC6gArZcSS,0.001000000,198.411028959,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:36:00,207690,3NKwV4vp3KjeYtdny57ykGpHgYtJzQzcXHh6gUhVQKe6yDjgobs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,144079,Ckpa8E3nP1E4ezGp6ngK33FpvLvcHtccvhnngtMrCeoYzYqZidgJk,0.001000000,196.379733694,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,136719,CkpYgfyJL21cV8n8sb9VJJtbikPxatFSuRmDAEKAWD3b3VFNEtdQj,0.001000000,133.398588373,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,129442,CkpZnnhGyL3wyd1CMGnP9Tvf7nwffmncBB3AbtjvRA3pYGDJnohQA,0.001000000,113.053043146,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 17:42:00,197307,3NLBsA7hsqj4ytDVAvxVU3ttmSwm7gsRTujmTDskJJM8G1ZwdUap,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,17005,CkpaFpzJxRpyG4xj7jvvW3JJecJArDT6o4N6cqBP9DFsy4BsdopfX,0.050000000,6961.909450000,,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,122371,CkpZNJDpj2HtLxWCEhqjHWC2GjAEfNFa41Yy9y1A4oDvRx2KM1CdA,0.001000000,125.742812029,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,115388,CkpZTMbmJxvcwjWawHUV8dRgonj4WFnyjxtUyV38dUAuDC3shv5jo,0.001000000,136.618931528,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,108497,CkpYubV1CFfFi4xz5ePN7CjRfwjHhQJPqWB3oV7suXm5Fdn6wMwPS,0.001000000,130.077088974,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:06:00,179446,3NLy3zLHZVrWB2rjgb77vTMXgmA5MCy8AF57mkqqNgVQ7aJ2EFBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,101736,CkpZAtk31niYpBhKZZre6g8nQTfaJBuCwZ2qCsWwoDVCLyhfTxRsE,0.001000000,141.483012200,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,95090,CkpZfarvYyXXpv9sQPF1EzTsJYD9qYeKfy5jaB5JxuXhLFCXggpbY,0.001000000,131.559221918,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,88548,CkpYWF6iSNuiYakqP61JXzV2bGKemwPK3sgyGMC6h2Vr4mdyQw3qk,0.001000000,141.724535344,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:21:00,165244,3NK3gzhxC6ecL6m1zte6tL2jexSSgjnoiEnQx4UJ6VJTr8CmLRxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,82106,CkpZgFqwD8v1aYEQN14eEriHaS4uxSA4cDAWQ8GyYZBApXuKTiyXi,0.001000000,147.782225152,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:21:00,159989,3NKbccGL2E4NHAuBWJVZ64vz9JzawJhFcYovdH79FSueLrgiMD36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYd3dAYsszBY8Phi6iGRpDrpXtJX3q4vKs41itL1YKSoF4EkYy,75822,CkpZGHjAT4ZzjmMXQKiVLAL6upxLKWFGjEVwvLnedXvjebS2jbJHZ,0.001000000,133.769543785,payout_from_AURO_Epoch_32,PAYMENT
