Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 00:15:00,235284,3NL4vskctASC4gJ33qWPFAFQfo9iHVYSoUZCsAKc7VjXQR9Wgeda,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,74318,CkpZ2sJsukevmi3mGB6b7aitpdNHwpjpoeFTnW4YHWyKBRoC8PNBb,0.005000000,0.881511816,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:54:00,234138,3NLrVYh4vL5VnYr7TBpd9qDHbqWdwk1c6f1EWcybAbhWkv51kEZ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,70932,CkpYX77vdu428juK5mfDGNvQFk22zSzt96XuLGzMvABXvLJAPdZKq,0.005000000,0.431202733,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:33:00,233248,3NLwH81VJgjPb9vGiX2j13oZjtnwWu7xaiiv65dSnp6RWkbMPg1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,67300,CkpZD9WdkwpcGC54dZmqABvwQoFx6FAxoTpCA5HSkGV2dthBVh9bi,0.005000000,0.688600696,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:54:00,232018,3NKhPN7Vy8RJwYmKiT59efkQ2zpuTnuvWCNPsCX2UyyyQHGw58NC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,63817,CkpaFCHdVzBVW8ouR4QhPaP57msDKJws64TbEDWktto15JsfVVVFS,0.005000000,0.516820339,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,60197,CkpYtDGbUUuRjFURsyMW2vM3P9vrrKc4f8iC1gqQXX8Wo7SLryq92,0.005000000,0.720615982,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,56636,CkpZCfyRqhZiCt4nDqfMPhvu6LaKYngYEFh7GD1XjZoHJQHhHkoXx,0.005000000,0.544669047,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-28 16:03:00,229575,3NLA2qRaD9eyapEoGHkmH3sBsqqAu1j1oAae5d2TdSk9GCosiBfD,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,B62qpFSkJzMpsQw9TejwjYwss2bqnxsF9ai8zqcM4fPXhHcte42yE96,1,CkpZWZjNkU7mL5zraWBtc3nBLTzGUWgCidYf5QcbtfQLAArgY6XKC,0.200100000,59.000000000,,PAYMENT
2023-02-26 20:27:00,228996,3NLYyknQb6q6erLns3nCpHN4eAVgamu4xj2rtQ67rwgL4748Gnhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,53005,CkpYmeDTifHNyTEdVvhES2Ff3ncnmHGsMRJGdjuSCwtoTjbGWUDkm,0.005000000,0.651215203,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:36:00,227811,3NKiibx597xHP73Cvrw5Y6fEBmQPDsymdXHnF9QNkZ9MToqR1VWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,49531,CkpZCfLaejkDpGBKriNrPsz2iY1DxncCWRxjkVJ6NTTPdhsR1pGSq,0.005000000,0.474052018,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:00:00,226898,3NLNmFxi13rrebfH9edMk9c8MQZB5oWKJ6Y1RCV4rQ4tCUVaFKX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,45771,Ckpa6RgWj9VhA9Jd6nr5Rh5bn8nsVLkCj6CB37gSPqxNtnkJ3NLaJ,0.005000000,0.814197895,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,42551,CkpYZxVSoCP4LyscTLC8D4HJWDSH3APsLdg55rzuieQsZLAga7MGT,0.005000000,0.277789171,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-23 10:48:00,218722,3NKrLh8JzSgXL1G2x1Fr59L1wnhHzq6N6te3eta6qum5NRkgTP76,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,4422,CkpYjchS64yThgAqurAs6QxMKjaaX6zpuMrrKAjSQTaV1BVHxcBKT,0.006542105,38.150000000,,PAYMENT
2023-01-18 17:33:00,217325,3NLhbaqVAf19dc916c4CxFvbnNqM5RMHxw1NabDyvJesqH2wNApR,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYWkN82ztE58dMrs4BRxN75rtAPVpqZsWAkaDDHAN3bGwDHstb5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-18 17:15:00,217321,3NLDT1ww4AvEtCiPWWsrv6msFqex9rtitFet3wWuJbAg5gdP7vzT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qk55xbaqnv2xcqXcUVjQo1dBNDdQupkaBwy5TAHhYUHws2Wxd3a8,3112,CkpZyU9oLa84yrEEMMtXgX3DbovGLJQESK7H53U9Ae38t4FP9QNLj,0.010000000,280.488997400,,PAYMENT
