Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,419277,CkpZnDNTwBtYXgLJDyp89Py97fEWxZKtJaC2SdtQxuQ495Lmau9xe,0.005000000,1.405651146,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,415257,CkpYWxVZaUt1DiXCgvk3tZNCpxHoEDVCKyKv9xhMwaZBi5nXtHCUd,0.005000000,2.201865970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,411406,CkpYj8J6bpGRocZpR3QigoY9QbxbDMrUFtVWzBFdXHKP3qs8tcmDm,0.005000000,1.603827360,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,407472,CkpYzVYQYKu3qBU8RhfeazZwogZR5i7KSu2LepdijGFau7hk1dCPU,0.005000000,1.940989083,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,403679,CkpYZtVCGV3Em3YdNjwozWewK6hcuprtrZTWyxSTrSAoH6vVLnBhT,0.005000000,1.511914883,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,399781,CkpZiGxsoXE9MPPfH4LRBZYEEBvLgmLpySC8JK1aFHNKEaeM5m59m,0.005000000,1.874300814,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,395877,CkpZXx8H8ng88pX74v7NNpaNCNyPUU3ZgQoJ2Wud6EbUosxM3mVJ3,0.005000000,2.030757686,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,391900,CkpaKofUBCviGrQribhx3V4qYcvpn1TMB2HEaDEK3cnjKLJBdd6oW,0.005000000,1.800342163,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,388082,CkpYhy1i5EMBg1ahLdjc2EPskU6ZZ3P4co264eredQTFnqHcATY6H,0.005000000,1.736121786,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,384271,CkpZAZaeo4CjFwW1oMJf5pCiN5KXw1ZsWAUan91UAxC8kWtwNiWDz,0.005000000,1.580938366,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,380364,CkpZc85a9DnvRJVT6opLcTNpsPkFmeY3DNcp7ECu2zmakih2tA6jp,0.005000000,1.764392503,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,376446,CkpYSKJCnyX99MWupoJk8PhFVZjmFfoAbJ11rQ3C3a93p9bAmFXrb,0.005000000,1.807811726,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,372646,CkpYX5SdECAb6hvxzcLUzohsRwcjWvKLCpmQ6xXYez2AHpXnuw9XC,0.005000000,1.469937927,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,368632,Ckpa1rpqESKWMu1N7qGFWNbBFrqmKgRumVngaFvj2CK1UXkszcLFf,0.005000000,2.070930923,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,365002,CkpZg1aZ7wm4jfpX5YnfBHZ8Lq33y4225HRMagAtLnRNVY33MzpF8,0.005000000,1.177613586,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,360919,CkpZxzystWUvmjvbZvZVKkfYHr2PRn88VcTeMsSBeiykaX4Jshk9D,0.005000000,2.142302476,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,357203,CkpYWrnfbq2RYUTVCcgc2SMdFJ5YnKsKF4cFCHvtPmuW4S3YUzztv,0.005000000,1.261438455,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,353197,CkpYm3wD8PFGZX5ureQCSp2wa1wCea7DfNcLDuZuVvd4f3htwHiSy,0.005000000,2.071052407,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,349411,CkpZBMRK92iYbHY6K3n3WGTALCigF19DjHgdrE6eD4hhwQkNbuWtB,0.005000000,1.412189283,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:51:00,308811,3NLUigiLhq2Nqzh4pABnzX53CNfawghe5ASMx5MwoVshAnabEuNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,345438,CkpYzrtdTTBt8ASv3X1SGdddtvoVDGKGVkWhaicaKX9Xvj2YEhMYQ,0.005000000,1.810455498,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,341662,CkpZHS6pieqAryTxaH6Q7GMu764DwewUU5cVk1rSp3YmerSP3D2L2,0.005000000,1.565915434,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,337784,CkpZkmmo8mfgtpMiFMXZuHytLE7jGLHVXQrmH7YXrVGrYSpanmtUE,0.005000000,2.016778005,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,334098,CkpZzUBKrpnSpzkV7ZFNtaKsiJ3FvLybTTZwept9s5mDCatAorwUL,0.005000000,1.375774939,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,330178,Ckpa1uDN6UjL3TyQJ48EouZXPMUapQpwbpCysT4TfNwKgVmLySUwE,0.005000000,1.842588761,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,326482,CkpZCoH7Vp5DAVahXy8W9kFpQNvfGUXdDxBPDEu6s55WNeYvhoRwd,0.005000000,1.435534315,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,322460,CkpZFcZwzuSBaopVBaZsxys7rMnfdkKbiYZ4rgTPeYMmppRqf4sMj,0.005000000,1.514922375,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:30:00,301721,3NKanyGhVUhbhSwyYpvzn78NDcH5Ud8fSRXdkyp7a2ispnsUQ7eJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigBkbZZ1UM3BpFsuy2qwAZqiNa3WbyHMAVFpQXo3ycEc7K3sRKw,318775,CkpZtuJhkPGyUcL9GS8o7wLw6HRFj23oqUcc69jpW2bR97RwFVT6f,0.005000000,1.227809734,MinaExplorer Payout 274 #301636,PAYMENT
