Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,419931,CkpZM2o3WL8ZXBiq2A3JV7w9VqJhX3ymVY431JE7UBZAKF6gkVcHP,0.001000000,20.278100068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,407164,CkpZEjN56gmzYqDUoMkw8n4DdNzkM1JLszrNFKsUDY4K4AvCJzcbr,0.001000000,22.270143585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,2197,CkpYvy3jpUdRPaTJXj6w8Re5Kv2CjvsLFHaXTFQVuxqUmyy6wKKHS,0.001071100,0.000977420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,394547,CkpZQe3NzeAzYy9RWGvpP1yQGcQXfdTHaMy69PdqHtBm8KpeNUyrf,0.001000000,18.371567594,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,382732,CkpYSEscsyCjv3pJVp59kGUMnbDwSyh4Z59pbZPvh8kWnV636quNS,0.001000000,19.070591407,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,370565,Ckpa1ZvYo6iWUb3DSXSmnsAZZe5S82UkTipGJMzHjUFNeoTJHedfD,0.001000000,16.893721699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,358330,CkpZ7HHambcBdAsbV9oL5zYoVV5UchYHdMaDBaWBFLvLLDNntDajN,0.001000000,17.203598284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,346243,CkpYkZn64TKDosqG5YhRVq5dD5triXykqGAU82d6TwF9HcuTpgb2U,0.001000000,18.975494030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,335765,CkpYRNxGyww3tEHmMJzR6fvK1xv8VyvWbKuPGH7MrcfDxLPeeMVKt,0.001000000,17.901297620,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,324010,CkpaGaPDbSoKQKTibhDdTtetHEW2EAyhLw7pDiqtY51MWwM7AHYjV,0.001000000,16.497606802,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,312353,CkpZW5cruLeyHuaWrbYd7qTewfyGGMAkyKc9PAPPJ6BPjP4fymLgk,0.001000000,20.619794999,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:21:00,278195,3NKm38MJugCoRi7xvgXW8fZcUKkQZaxHakiDdEpmz6ZNqDzKTxAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,300848,CkpaB1x6jbrEBMdNdyR6DSr63yYY2zN5gfhSqyHDyWhvwPBjL5whu,0.001000000,19.043597923,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:30:00,273633,3NK5fk4L33E1o8k3XGjswvmjQqwxbLEwWM5eM4RYFBPmPa1vDa2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,289479,CkpZfS5QqYxmryKjxWXS6SstwX6a1mkaZyUvweao1kce7HAQQH9WX,0.001000000,17.720913557,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,278227,CkpZ4xEzsaF8dW3VKfjJGHfZrxYainVA2Vq1aMr5nAu3kEz7ELDRi,0.001000000,17.001757747,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,267863,CkpZv6arxU7msYf4aam1Wkz1h5HPsre61wx2zmFeCBzRPmL6vCCTc,0.001000000,16.919670504,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,257044,CkpYyJ7t5HsBdFh36M9tfGgYqf55NhL3hm2D7xxSK7nNWEDpw7z5N,0.001000000,19.502007182,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,246335,CkpaAFQT8t4HyAp4BHsyHMvoBTno4t85RkoWUjHs6nnwQi92SiJSr,0.001000000,18.977869235,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,630,CkpZPPTPq6bUBktD5Cv3NqcnCC2tzFo7SZrXfU7pYRFs4aEkpDBrY,0.001076080,0.000934860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,235801,CkpZRnekiGXBKzTyzbzetPEk3iUb5R57v8wZko3yRB52F8FMxj5jT,0.001000000,19.269772513,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,225519,CkpZjSPmdnuZVVuqE8t9sr8eyMzYwwBkb65Hy13PvgdZo2pNt5au1,0.001000000,16.278266780,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,215565,CkpYxWJ3AVjtxMoCxJLQ5ZXxXzS3NQXYjJB2K2kfjMjRUjXhjGQhN,0.001000000,17.938592269,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,205891,CkpYzAw9zA2RHNbYLXuTnD72LmYDApdrmLVANu2NinTU6M657bodj,0.001000000,15.649554778,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,196599,Ckpa3Nq5JNe7kSZYtbykKuzJijidxwknp6u5wy8RpoG3NLGSg3vtc,0.001000000,18.273145559,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,187541,CkpZC5dt8YdWcVBF61d2FGqsbtYEVvkvuwsvUUqAxC9yp7BbRdret,0.001000000,16.678988113,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,178585,Ckpa7ErK8c3s1FvUkh24MGK4UAxMVYf17FTFKFZ1ARcG9gQk89ki4,0.001000000,16.192056006,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:21:00,220907,3NLntb99Fbcq6kVodWrCUGH8KU6JGZAhoNJfYb1QqDKJxZajqmx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,169801,CkpYmPpcJdGS68i46Vp5a4TcxFnhHTbHLHiaWfswFBbRx7zGLDgbW,0.001000000,15.003827523,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,161315,CkpYaSAnsELzPTxCm917z1WAT2EWHJiRMevJGns9bbsLPDSQbN2Dj,0.001000000,16.552369378,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,153100,CkpYQHvFZxuM24UikPftFp4ka3gnWed5WaF2fddW91ho8AQL7wRj7,0.001000000,16.411479012,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,145240,CkpZ2CLuyerJEzibfxgbXESyd8dpMdpPkJehJqFGwYwJRqw3FvTdj,0.001000000,16.215829235,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,137711,CkpZbSUEewWNUjGY4tikEVBfrp5QgEvcjPpLk4a8KH72nHEyfweuT,0.001000000,15.218816549,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,130423,CkpYZAGBHPCsmXxRZ8ND9hBgfPuSyqCmPDcfh7eVhf4T9CAbWijaX,0.001000000,12.897689136,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,123321,CkpYsHJRwP8v6VggDVBjq12qqUhKAiRh3geiKuK3nL7AW5xqCCdNa,0.001000000,14.345405088,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,116304,CkpYVzSeeTjB1f8K34mZTibsfwJ38zuxmNJKhUhaCaqzvApfxgBUb,0.001000000,15.586210336,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,109402,CkpYjYZatcpT4qDoUBF9JuxTMuhDQF5ViSSgq1kQSDuRBMQegnNrX,0.001000000,14.839882335,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,102633,CkpYftf2MREQ9wQYQ9hTuHtChnxStzTx67EhzSd7Cp1ah7SPPDNM6,0.001000000,16.141130377,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,95971,CkpYpgL6esoeaw6toQ4zuoGQd5h76XVMRdQsCWD3F25RRkYU3c7Ux,0.001000000,15.008971991,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:18:00,170097,3NLNhCXW6xrmi7Upppf2BaFv2T4wYPT14YGxWJCDBqLBzfyn3Kkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,89407,CkpYqZZoGwMGd2cdPps9VbqYSzH95PDbS6J2NNpMcGjur3jMS74c8,0.001000000,16.168685023,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,82944,CkpaAPq58N1EZAi6M7MStu2g7VDjyJPTqrKURGNfWiakg34sqD5xV,0.001000000,16.859764858,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,76628,CkpZjki3pRg1UXZWVuzJyHD3vzPk1pJVwGNzgwjMf9Fb4cRQSJ3Kf,0.001000000,15.261100405,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,189,CkpaBa2pzCYaV96FDstJnaq8ZC8eNsD1jo8UzQxzLkdCTAsonuxBi,0.001054080,0.000721120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,70468,CkpYUBDStvajBXVpkNjNcME1AeJHaAYSRRVKoUX6zof3QfKguGEvC,0.001000000,13.817709349,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,231,CkpZ1FXtsV2uQseMx45ZA4zbcXfMGn11ajfi1XxS1mdrYRGPUj8Mf,0.001049610,0.000756100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2MXofXsbNPMiapHA8A6wSkYxCc7SYCLcoFrwjwtMK4BCB922Yw,64566,CkpZo49d6Ev78y7jz2tgjHABaSGnkVnyNskvKqvnJQmitDiVH8rbM,0.001000000,16.349523008,payout_from_AURO_Epoch_30,PAYMENT
