Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,512734,Ckpa3DW6pxeSFM1CypYHHAMYrBS5ibumv94HebmcSSGfUB1X8jStx,0.005000000,5.358377282,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,508038,CkpZiEh3EEAF5gUNr8M3TsviXyCnJU1PVNpM8g6uGUh96de4vzkbL,0.005000000,7.396983280,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 21:18:00,345578,3NKivTsWcE36WxhxZ67q3NsyEp5NCUXLyZ75JM3koav7Bb3ZaVZY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,12001,CkpZkVsVqFcrMnwTiZtSGZz88H96xgKVjpeMoepHuykAE3Asz42S8,0.200000000,4512.372610000,,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,503573,Ckpa3Ya8D6EdUbG36wjvMZxEMegdX8xqxF8gT1rqw9DK3PSgFedri,0.005000000,6.098063057,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,498573,Ckpa8zBvMQqav4M1D87VcW3ZU7JzU8pQ2xpfsUeGFDoi3SXQGtjDZ,0.005000000,9.556551341,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,494136,CkpZvuipmxVgQhDTdWCE4xgj86USYDU8tZPHtMhApnUq5bmjZBPQR,0.005000000,11.191433173,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,489441,CkpaLEDDjczio8R4tDhuKjt4ZR7BpVCzU2wsbNvboR3wvr8njmWeH,0.005000000,14.037199140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,485316,CkpYT6xSSMSdDAud3YXeT85ADkvknjyxq4MHpMNGfH1R7qdmWU7KU,0.005000000,8.475335350,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,480700,Ckpa5kLRrWbUEFrNyJW8jBmKyGsSgVAqTNHt6dmeiwDijLJKZtjwS,0.005000000,12.561532893,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,476396,CkpYnxz4x8PdAEwNtRhZjr3XZvSc1PrHZTCZT93X6wwvLfZnanvVo,0.005000000,11.175529722,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,471967,Ckpa2GMPEpSy3kxShya8Dmm7dmnqQsRmDiwTC6xnXM766K4svhP72,0.005000000,12.713714165,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,467706,Ckpa5FNJrETt9d3NxgKvhJA1xdbFv3VFDGqBsCqbsCf8ZdzdzGtWV,0.005000000,11.046414522,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,6,CkpZjM3nLDUk8vAP4cB5wh6NXhqWXW7APzoFkaR3rAu9Pk4Y3myu1,0.010100000,3000.000000000,,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,463198,CkpYwbQ4hdh7V9h2FMVWJ79vTYvrwZhYU4zpPiFtfuJNjdXk8PNpv,0.005000000,14.019357526,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,459084,CkpZdZUz5UUqJvjFqs3XsW4tnzQ1hwacNfsbPAmZ8QrL8jvpsiPEZ,0.005000000,10.567656047,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,454708,CkpYuqVnuv5hDWYL13yFoBKdMr2Lw1g2EcqLVqPAoSaNhpE1YGpTb,0.005000000,11.682848981,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,450655,CkpYibWgntjHXNCuJc6fsQgJRCEPMc2cCR38Sc4XKkW9GGDdfDypV,0.005000000,9.653263353,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,446223,CkpZ2hasspDdZQp2buh5QkZMcqR7w9ftmyCowVCzdLjKkQMN6jMb7,0.005000000,14.481885337,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,442130,Ckpa6FXnqReCVCWrQQ8cLgmRP92p2YPqej3s6esw8Hg2eQsMVFNLd,0.005000000,10.494169211,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,437888,CkpZiE6XRKV12TLUQhkSGDNTyfGvawKTqbEpgiJLrKBdPwCA99BKE,0.005000000,12.704705679,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,433853,CkpZpunnQLQmF989J2QYCLFVokMrtTNQcufJLrJmafXDCZjF1TJbj,0.005000000,10.870055765,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,429532,CkpYyANwCD1SdxTQLJa9JdC9vkW9vyjZr8xYvxRXMvhqbf4wyrYo6,0.005000000,15.599432967,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,425672,CkpYgbEjcUXbW1uwjEecoUf1afqmkHjWUjQFP3cLMyXCgn2vgu2A3,0.005000000,8.032699595,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,421655,CkpYrBY9572GFyvcpap6ghzfGeXFy1rPsi88sTrutHEWcd3atHnao,0.005000000,15.068397075,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,417927,CkpYSGKgm7Nk4M5jYPxWPZYEhFiWNKz8cjLFp2XTXzginZ1gD8CHK,0.005000000,9.574802016,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,413907,CkpYUayGWRV36oCeHJkYzanBfPtPtb9pT6oEmHHchNZ6bAYgdCF68,0.005000000,14.998337832,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,410007,CkpYeYNX6HSsbanhej6mLDwLCrUSFrnLVD6bsqvzcHLhYpe77uAAV,0.005000000,11.858283573,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,405989,CkpYf58ciQvdv66X6Ze8tMKuo6hSfdpyZGcoBh4CiuB7D54MLXdAj,0.005000000,18.682723181,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,402196,CkpZgMqiyuCkXfD7JJNVjEatk4YA1mLojpqVXGeKn9T47WhjLJKTi,0.005000000,14.552728623,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,398298,CkpaB8wdF2kXEy49wRuUbdyMYEdoFvng8kozuKFLbNmANXDq3BAyS,0.005000000,18.040824451,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,394394,CkpZJh2sJLHAntpe9uoxxyS2kNo1E3KFAkVyn32mbMZqzLUMAAXAV,0.005000000,19.546778535,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,390416,CkpYwHMPWkQVf72yL9wSyKRQvtWpw2srrpr6ZWF6EJ4JoDMA5m7Cx,0.005000000,17.328911880,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 08:24:00,319676,3NKSqfZABgZWVPxLKb5e5PNxpX1bByYymx1SohdP7opVw9psYJjJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,9044,CkpYWXV1LyeHFrc9zjUby7LpnzF1CGwcwxC5SfjyyCvvxPhjc6VCb,0.200000000,6036.712558240,,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,386599,CkpZcDoHE9qiftGJB6feZsuEfcBWU1GRkFok5S8TXDY8sJ9N4aAr5,0.005000000,16.710768664,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,B62qkyUTHhNic6JLX7XtJJJPJuGbKSDiksw35mUiuUQEwdxUNHUoBxc,5,CkpYj7yYhtykJNENSDKmLWv2FdyGQv2pj4W4V2tbavFjLbSpb42Ti,0.010100000,8537.212558240,,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,382788,CkpZWZkj9u96uw9PvaRdx1s9iM4L1nb2mKx94exAVK7S5TUJ1QA6s,0.005000000,15.217074925,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,378881,CkpZDFLx2ykxxunEMTpshuB3Qo7ahXtUaATtmz2yGkdcFfXAQ2Q8q,0.005000000,16.982884027,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,374924,CkpZEwZ2ob8vYPEYj1GifFRNDVDAbGbf1LsBAyxLBPiayyb1vgQHS,0.005000000,17.400667207,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,371139,CkpZhXudZiVrpZWvzE6stkgZ6om6foYdpFeMCW6BNXabmxPiBU8AH,0.005000000,14.148489578,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:09:00,314496,3NLptyk3sumbKzq6dBrQXsfqitmJVcLgpB47GneVcdn757pCXH9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,367125,CkpYthWsyPg9fLNQ1HsMHKYYNNSbUS7wdqAW3aLvpejUDcndKYPH6,0.005000000,19.933184983,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:09:00,313400,3NLrWsyDn7i4P72V4wLfBFpbgvYpRk12t4L2q2skzt4N94WZRpqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,363495,CkpZUA1W4osiGKZnnj9u6cJrwLSAwYrUT7tx15sb9ecpPx8wioEBE,0.005000000,11.334800802,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,352,CkpYhijZsnt966RLUdR93Yws8eURAAoQDmKn54yuM6skyH392fMwt,0.001051640,0.000263940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRxPpvx9osXvAmNvrKi5ADNVr6qdLQuXxjTCRF2NjZNM78dZDtm,359395,CkpYUHABUsTVPmDeUUttLJMmSvXzwmejJcCgvqwnpshSA3uKiUKQ9,0.005000000,20.637241364,MinaExplorer Payout 285 #312641,PAYMENT
