Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,414864,CkpZtsf5SChHBSJjZTctPH3AwR1C2mwW8juVnf8LNBjJrjnV9ywqH,0.001000000,0.137453853,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:51:00,312880,3NL6pSjmYirnp1imdkHJK3WBTSBpbku7rn8swbNKXwBtBQbV4Bt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,402114,CkpZNu7PCQwKSE1QewDnkydD351nLFPPqodr5KtZApujjG3pEovMS,0.001000000,0.113391398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:12:00,308816,3NKZF1w2QvTMPwaZhiRGweTyaxkCJCLXnQU5iuVynxq88GvNSfao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,390096,CkpZydFSrP22aUXD8VJxgFqwjQhqUoMg75pM5xEHDkePR1YLic4Bw,0.001000000,0.117705867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,378059,CkpZQx75uyVXBsDGGKnYWnurUWwJeCKfNgCDAUrNfBjdZukawgviX,0.001000000,0.104269957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,365745,CkpZyoNzLVM8cFMLmT7GD57VwddLBo6rTz91e25EqJux9yvmGu3uB,0.001000000,0.106182550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:36:00,296088,3NLUQeAdsBU13fkgB9coQx2Gor7jyCXiMC6gFtPtpzEWgucce2Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,353559,Ckpa53RUtKrT9Tt8R6YySRKYwRmhWkwjwfvZ3b2Zz7e1RERftFHpc,0.001000000,0.117118900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,342988,CkpYYFdUNFGbd4Da4afV6cf7h5FbukFn27JWdZNFFYqreS3J9SVTK,0.001000000,0.110488845,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,331148,Ckpa7AqYxTauNsRfRK9WXNC1fbnEkiGYYiYCzL8ogw2iq6p5scwRm,0.001000000,0.101825097,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,319431,CkpZxNyYTtrnoSjHSornJCiJvBdvXYWBWP5ZBBqfS1nC5eWZhbbBV,0.001000000,0.127267714,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,307844,Ckpa8n68xb9hkuWYnHcn7DtAJGZmekNMY9U3WXefycJMcjKPZnmsG,0.001000000,0.117539251,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,296387,CkpZAhuNaz5g5SRTvHWyZDn83F3RF1SjrXr7quUb4oRBfStFYBrs3,0.001000000,0.109375497,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:00:00,269843,3NKq7Mhc7TfditprJppDjPgZLZvcWSCfYZsgiMo46iJRaQ9SSSfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,285065,CkpZQD3o2DS4anM3nHhCE3SpukH8GEUA9xThny59E9Uw54mpsJYVT,0.001000000,0.104936793,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,274569,CkpYvAnaauU9zb4Qg3aP2rcaPGidsvz8bvS7PMXQGPyvtbCt1CD6U,0.001000000,0.104430141,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:27:00,261026,3NKoA2QaBAL1LGWokuH9gaWmB8RpTpkUfXwJTzUbeVnsA5SxH45q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,263653,CkpYfcUoz5GMyP5tXftptuL2CfrhkBSCkhRf7XnL14PspM4EyBWD5,0.001000000,0.120368678,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,252915,Ckpa7VJ85QWHgoPSSe1WxQ2ZpZJiDPmPaBXahvQEfgbgFDCSMTyrp,0.001000000,0.117133638,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,242290,CkpZR9YsFHod7yJXsZJPCPh6fhYW6Dq8H1u7FedkQooRqxzFDzA6r,0.001000000,0.118935294,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,231825,CkpZEgWybqWYBT37kU9Wao3DLhttPX1fNESYCtubZvx3obA8YEEXH,0.001000000,0.100471369,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,221639,CkpYijvvdhgtqSWSHbVNhn59iVn5FEnNE2VB5uk633UmtXrkvF3zp,0.001000000,0.110719102,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,211776,CkpZCp89wuS3UpgiaraVzbiRT38bGNF7AV4YXKQqSRugeqGevEjR9,0.001000000,0.096590904,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,202273,CkpZ2aCY9jdMUNWELgNxy9UPy78onW2JVZJqEzwG2hMZuuW4XHDLx,0.001000000,0.112784015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:27:00,230517,3NKvbwqZUde6gATH2SaYZcRiy122hKnLHc7yYzmZpoukzns7QKNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,193083,CkpaLjkxNp9MHXjdb7Yu35EDmo3PnFLHLVVd9dqsaTNDMUnwjzz7T,0.001000000,0.102944690,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,184039,CkpYZNJdG9ZwCicPaAsDEHg4jdgLXPjiXd4AbPV9WTsDk95tuQZUt,0.001000000,0.099939253,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,175136,CkpZGYNRuoGuJqhHPdnzxNkemfNz91J1X18gvn2FPCPyUH5DYev7w,0.001000000,0.092605333,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,166405,CkpZ12tr5NBGdc52GYqHhTVwdSj9yyiFCBUgD17iphmkStKwuvPw7,0.001000000,0.102168486,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,158057,CkpYSN8HoQVj4NwXbzNQAHLErLSMG4cwwabXzkNGs9yVBK9DMJTJK,0.001000000,0.101298849,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,149954,CkpYYankftKc5XEotrzKbVma2w1fvMBSH2eEt3PfnrqSoezhDEBfH,0.001000000,0.099401327,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,142192,CkpZnBrA9H1uAoBvLfCiRm7Q7fsiubzv1yghLv7NhVwiLv3WC9oVS,0.001000000,0.093937221,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,134824,Ckpa4rx4TLs36Dqn1K4EcW7MoH7aSwiBBHEW5rYvu67svVEpSevA6,0.001000000,0.079610201,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,127599,CkpZn8HtzC61XXenvScU9yYQozJtpeTWeMZKkwTDcJXMAbVjGEkDL,0.001000000,0.088546146,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,120535,CkpZb4RhUwWrqizjdBMaRKMLSukw3nzNjeaW4LRWURVnwFFjGEpgf,0.001000000,0.096204932,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:54:00,184517,3NLHXDW9aFiYpjsujba211RtYB8xPciXVP12QMakvvVd94zfNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,113564,CkpYcrmQTbFTkKZXLgW5ZFig4b1yHpWAAWNSxXa9UxK2UC5JUnYtw,0.001000000,0.091598277,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:18:00,179823,3NLWFAEdGqJbBjFH6yZfsasGQTcSYwq8vsdgPMunzNsyWbv1aQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,106724,CkpZ4ztz69HYkboGLydrXWJHGcfyX443i73MS3qTUBoqEUKfqRAu1,0.001000000,0.099630152,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:57:00,175305,3NKHURzLJJFXqmmrk2GhHFXoJ4xmFGG3UVbqS9EBc4P8314LHqek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,99995,CkpZPNLQLn3nXDCSkMw3tiN5fyeXeYKjL3iJi9XkjE7wSLq784UJ7,0.001000000,0.092641983,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,93406,CkpZZNgNUCEq6ieAxqoTny6tYLRHFVLaJPPKV5YWtJskt5RXjcfvj,0.001000000,0.099800232,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,86882,CkpYhWX2TJZHzWHzKhLmXC8K1y1ePbv83YwTWsQugJso41LXJHkJ2,0.001000000,0.104065912,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:45:00,160348,3NLkuAiC1gY1YTbVyXnYM2WSCgFNFBEdbvMEFrtx34FKAzv4wG6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,80475,CkpYfLnop9BLF287rZ4JDKyZK39h5phXmjVm9aBs6GReaY12yaU3N,0.001000000,0.094198295,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:51:00,155847,3NLEFRoorbpPUbJJHaKBVA9wNbun1vA3WkwisKMfije1KyvZycdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,74223,CkpZaRBUNQ7X8DTcudBxWRLXTzUHtTLABnXjQG2ockhnbjUXTBfUN,0.001000000,0.085289077,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,68159,CkpZDk5ocSo26Pk9CHDimSWbDRQr6Z9DiuiFPEUroUQtQZBP9RKAD,0.001000000,0.100916589,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,62335,CkpYq6DNZoJ2PWTP6gwJiXMnEMcfHWSFkbtcfE5CFnNZR53n9b5ym,0.001000000,0.078619585,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:42:00,141102,3NK8umDgJYoLBKwMWTWkhVLnHEw8vV8odT1ZZougguJET5858GNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,56637,CkpaJvxZ1mVdzLZWVxtkXexW4Q5NCuRmaCLrekAse5EmQacuCzCWi,0.001000000,0.104734941,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:06:00,136320,3NLd1g4maCPQMxxKuRTm1QjNB7eVQBT3bbAfwh5emoxHkGTrsDzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,51164,CkpZPmm9n5ZCNHn4MkhDsAGUj6VCTDehEx5aKyTnZH3nc67H7Xr5C,0.001100000,0.111483050,payout_from_AURO_Epoch_27,PAYMENT
2022-03-25 19:30:00,121350,3NL6UmQZ3JebUdLuQ5bp3SPgBWbthfJgL7GyBx1yNeGNrGK3fMXp,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYujXE16tEGaZiEsQARVV9pafwwC8rYZ8vWzzBx9tGQ6MytdvD5,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-25 19:18:00,121348,3NKp3Sd7qTTE32bY4TikgpW8hhSf1M6wya8Pfu6ciNChaJF8xvpR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCzginqWDrgiBTibEtFMN4ywEErQnPtaCfdyh9dKGm54ZRoTxKL,51484,CkpaEL4V1TrK9BJPH64EgR4g5Ryq6Kt4Nzd1LTN6SWbosXPTwX42n,0.020000000,12.600000000,,PAYMENT
