Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 21:54:00,130352,3NKgzvGkBNAnRkwMX2sPqqQWVwEspreijZgrava9VF8DkJ8CkkQG,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYqAve9tUbnXoYproBUsoAz6eydQ4FH3ULq5ayMkNmPmvd49Tc5,0.050000000,27.950000000,,PAYMENT
2022-04-21 21:24:00,130346,3NKNcUokg5hpgxxi9xozNA1pT3bdH6x9oTeSBZZfNTXza3ucUc2r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,59465,CkpZ1J3atYoXUAEn6gT1DkRMJKkGdebJ4cGD3JAjFAHfm7cAqUtmD,0.020000000,20.000000000,,PAYMENT
2022-04-05 20:18:00,125056,3NLcdMmdes5t7xwrijnmJFS8RGhLPQqSvVYuyK2w5wpZFduLwbCn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,58213,CkpYmjc6waedVzCEgd5Ser4ffJG5GPfo3PxpuCfBvmArQiAWhiEm7,0.020000000,8.000000000,,PAYMENT
2022-03-13 12:27:00,117341,3NL2tnTjDa58acxb5tamCHW7EYSNczcEmWbq3DoeQRD4FUUUiR9z,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZsY8mx5RpRVsXWNB3ToFU9Bj2awYyiMx4UU1TJu1HRNsh1S2Cg,0.020000000,17.980000000,,PAYMENT
2022-03-13 12:00:00,117334,3NLisxMhVYhrTW72Lo3hdAqMFWgLis1i8hF5iEpHx6TREUaPmixR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,55830,CkpYzXsSvTXqL5DbyWsr31UxCAPpb73iziT3Y1rq241t4Fh2JAWFr,0.020000000,10.000000000,,PAYMENT
2022-02-28 21:39:00,113463,3NKyP7bb5W9FwP6KjNuiNoXratR8ndhW3ueYXjWvZKwkNzRFvgRU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,54562,CkpYZvUhGB1mjE2eoxSyFWfyVMBgTVL3g4CyJVXFwMbdKZiyGx8ue,0.020000000,8.000000000,,PAYMENT
2022-01-18 13:27:00,100841,3NLyE9TrDvjQxVFXjibiVwUw2Fdoavvp8bncz8N5RxwaWwWSAZs1,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZRnH3nhDVGVhJ37VWBe9GwosXG5Dpq1EFFCzLhsQjW8Vw6BC6H,0.100000000,11.910000000,,PAYMENT
2022-01-18 13:03:00,100836,3NKDqzuEXg2iGzAeUASQfjHdgyajRAYreBBANLqyoqnj3ebGetXQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,51034,CkpYq2f6W2pXHF6hDj7TXs6gFdCjqLCYmaADsAyGyYtMDw4wj3Yqd,0.020000000,6.010000000,,PAYMENT
2022-01-10 12:54:00,98394,3NKisuy4u3zyMTBCyDS8ErqXcoX9yHxe4moA4YqTCgoqLc1r7hQ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,50180,CkpYnY6aqs7Z88c7Sp2hF4MZ58nQYVoyc7tga9WzhiK7miqDfaUQn,0.020000000,6.000000000,,PAYMENT
2021-12-21 07:03:00,92293,3NKyBZUdmkYzdt4ECTUKggxLBS8mFqH5Jv2yf3VNt2J4c6ea8KfG,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYqAK1sTxeqqzwCbooFchjtodMV2eoJHiECYgaRWAXvzKQChxTG,0.030000000,37.970000000,,PAYMENT
2021-12-21 06:33:00,92285,3NKcJGAxwhrpARgHUcd8VPxpaMMpcEJ8Ykipx1GCy9xehw8y4pda,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,47787,CkpaJEZY5ZJ1inFvesbf9VGSGDfEdvU3hHDpohsCbS5R6GX8pELmc,0.020000000,30.000000000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,46349,CkpZLc9BxCWMtypdwnGyHmxhL11kJVqGcJe7T45nQEX1W5rzcGBjm,0.020000000,8.000000000,,PAYMENT
2021-11-29 09:30:00,85477,3NLCatqVNYK2ZT3S36hah8RCEuC7UBAGhuUCt1nBqKLaaqMYAdu4,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaKzmmNW6uUTZzoig8frXZvTWZpcX27mRPrTzQvcAJNGu7w77Js,0.030000000,129.970000000,,PAYMENT
2021-11-29 08:24:00,85460,3NKWLyRkwK7q2PJ37jcaBKUvpSasXXwvemcCjhi4VqSdCDVU2oTk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,45039,CkpZNuSWr6m29JaRtNWPytBE6zBXpmy5nzS9pjzrVpbXheRQa8vYC,0.020000000,130.000000000,,PAYMENT
2021-11-28 20:54:00,85302,3NKX8wXqR6BhvEeACHCsfMVHTKpP6BPnLrj7BnWPo9Mrz2ccvS8h,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYo8pL9aLGMtJvi5hVkfSmdaQpeT2J1QyVLyrRQzN8Nw3aXmZvP,0.030000000,19.970000000,,PAYMENT
2021-11-28 20:06:00,85295,3NKzx5Y4Q7MzYoVR9ppCsmRNCs7xhpAyvcLoHzxr7hSvWr8j14BG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,45005,CkpYvFXDWZDseyBzFwoE4ZLyCgftR8jRu3TEtgniVRatu1BLCUNAC,0.020000000,20.000000000,,PAYMENT
2021-11-28 09:27:00,85161,3NLEHBCaBHto96bcD5mYNUEqkh27PyCuQFpmL7QDE6WqPWQWThQL,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ5hBaRt6YmxNBDzXSgWwxoeAkyd7nczpKKgmG91G6vcAAfzURb,0.030000000,56.970000000,,PAYMENT
2021-11-28 08:33:00,85147,3NLmCfzGr4ENYjHmw98VQze1qzWF9QDwCmPYrrrkGoea2NVBBYDp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,44931,CkpZC662g4Zpsm36xBsfqN1UZE6wkcWi9koii533BLVx6z6f8bbZK,0.020000000,50.000000000,,PAYMENT
2021-11-07 12:12:00,78491,3NKsFjUSuVsRb44KcsncwAEiaHoMb4j8ZAEhwKxtzyNMjqLQnVfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,39976,CkpYzdzvfEG1WiQvRAd2dzWrSNmXLQJjbDf1ZSeHwMrsTQdCJz71Q,0.020000000,7.000000000,,PAYMENT
2021-11-02 18:06:00,76915,3NKoEs918pHPwx15agP28BRyzK6QeaFjDMvKCAnxVrFy5mKxSSrc,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZg7eBNoVR9nLCvJpNqR8DM9DNxSxoDkXzzfZHY36zxQ3oScxCv,0.030000000,49.970000000,,PAYMENT
2021-11-02 17:33:00,76908,3NLiamtBd2b5LWfxp9BTNQfjpHJ4HCwGfWzMNDPZUFoC14PtqCcH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,38730,CkpZJNDC4vjenoMT31Rj5VBgq1ckJWGkkpzPSTVqncfGhyQnGWfcZ,0.020000000,50.000000000,,PAYMENT
2021-10-17 12:51:00,71682,3NK5zs469gpTHapGWuzu5AcqBf8gNDXEAP6NrNYa3QyesKKMGFg7,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZu4n12Q13nYp8ZSWgMLNexL9nzFfg9RdaAerPGELCrJHmgMKWP,0.030000000,98.970000000,,PAYMENT
2021-10-17 12:24:00,71674,3NLsMWciaerWErtF4pizxeD5Brju7EJZyRX2o1fSo6Ea7c3uUuE6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,35728,CkpZmkzfDLPK13dvPds3Scwar9mKcno8bLfJC2RBoUxudrPLogDQz,0.020000000,99.000000000,,PAYMENT
2021-10-16 14:03:00,71381,3NKLcZCedkWZxcnhKLAHppYcfuU3REEvbErnS7YR7raWC99g8z4k,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYehwP6KJL18rsMLhjSRUpym9qTLBjy37kk7chaVPPTbnoY8Mgy,0.030000000,36.170000000,,PAYMENT
2021-10-16 13:45:00,71379,3NLE32a5gscTpAFSfx7DH8ErXW1BgHnJAoXQE3k8ffTJWjj5LrhC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,35579,CkpZLDdTXPeXHB7vabkZEsyvfFcUmUqcKiKkb7mjv7MQRyWqjUgs2,0.020000000,31.000000000,,PAYMENT
2021-10-13 09:24:00,70374,3NLV9YnGrcnXNSoWftHZ3dAXid5QXdrMmYb1yXaoEwYc1CkwQSsm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,34738,CkpaAwnrxkeDvXtJezkEn6gheS333FZ3gEDgEdPSkFYt6i2mXr5FK,0.020000000,5.200000000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBMrT22WF3c88r5TkKiC4frc9VKKaSaDp6iCa8YVqUMSPd3vdB,0.001000000,16.999000000,,PAYMENT
2021-10-07 06:03:00,68492,3NK2zeZutSHGB8DsPzCKqEK83udycZ9NXusoYAXkpRsGMqDR3KP5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,33531,CkpZx53t22ktZ5UVvKKVz7i6ywREQDeieqYU3cdt2F3AKc5EvXA7u,0.020000000,17.000000000,,PAYMENT
2021-08-12 23:15:00,50671,3NKYxYikusTVNwN8ghFe47Yx3mekTUSEKjA3WWkjzFyUADfzNBZA,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvRkSjfoTTWPcXiEUVwg57zFrERbYiv6rBm4ZcdVmyVt4KqWSB,0.100000000,198.900000000,,PAYMENT
2021-08-12 15:00:00,50572,3NLoBtG27k6GLwajUNVoemMeWg2s8irTGbDEvqyisKyqgd1JxYUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpe4R9Agq8GbE7rxEP4q35zNfgUYBbrSEjijN8vtyT15AZihcGUw,12932,CkpZVyjeVpA8fga9tTkRqVUGMi1zfvKrdvTJNRmd3E3xkFQZE4V4r,0.020000000,200.000000000,,PAYMENT
