Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,152846,CkpZkmeLg8EQVM2hZDv4szU2HNeTTAykuvUBt8xo1rX7fAtP8uioR,0.002000000,0.010801980,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,150913,CkpYcVJ568SZFpkCYzXd1PWrRWnhtrZrKpCtMtzVR9KXq7dMqrP3g,0.001000000,0.008042002,payout,PAYMENT
2022-05-16 09:51:00,138321,3NLwGEM3GjFUzt4332eVywdBPtinj7JsLK5krWKgicE5TvznB7FG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,28535,CkpZ5Tiap334JgMKRoJWFrUVFqiwC7kqP2vMQHLva1H1VbQkLS54m,0.002000000,0.239235085,,PAYMENT
2022-05-07 13:51:00,135456,3NKGNqfTc3ayrrn9mGbVqMDVUSEbWhaYhik6yztjs7vT8CMmYqfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,27934,CkpYxwU9zQqAPQ2bzYCdRUygh4qjdPM6LxCxdVCbdmjdZAqZm4LBc,0.002000000,0.479081596,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,27330,CkpZxjrfJZce8wWxetgufauC5LkAnYxjwGTSLcY9oCNYQESSdnXdi,0.002000000,0.480257407,,PAYMENT
2022-04-25 09:06:00,131454,3NLwqkNuWT2vmHCSFu9UhktEe7tmTSXEzz8NTk4E8N9VbLG1CMM1,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,B62qo5asBz3uV9VxrQbLRstG3XGJcbCYt3FizePWhWnqRUc1LtG6fP6,1,CkpZzy4UG1c2cU4eGcGsxfx8dyAZZJYpDqQgdPjegjLBTYB9fGAhL,0.010100000,217.103153662,,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,26736,CkpZ8xg8hyGyJeQjS8NHsQWQ4e1Yhm6WrLMCW5ivtPUp3AngSC2xD,0.002000000,0.469864134,,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,26203,CkpZ7CF8b2XkkEY1zCYsQ9WS6jzyFSuHXDak4vEydu1aNLG8zkDCv,0.002000000,0.239185918,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,25631,CkpZ75KbwzxXZEuSDssJXfjjZscT6XzYoh2MzAMXFKakMQEQbBQn1,0.002000000,0.478612593,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,25061,CkpZyRo3GvQCJ68Mro2Knt2VNj2cTSmN33uYPmDuJUkcpq7YsVT4x,0.002000000,0.478945130,,PAYMENT
2022-03-21 19:33:00,120068,3NKVNaTaQnG9q7JTZfKnvXNVMv1dExq9vmw7zJjgkeUFZ8VxmewG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,24501,CkpZKEp5fjvdVqWGP8Ybm8avRi9L2VXjdx3zmVDWuKGh3VwqSHB24,0.002000000,0.505870487,,PAYMENT
2022-02-17 12:18:00,109947,3NLmeZfoWC67STYGF2kQ18KgruFMYzFquTXpu8rwbi5vjJPc6Ujy,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ7PKsVYLznpMK3P9WtLGe7YQw9mewT2iBcHmykQf39bwz15eLS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-17 12:03:00,109942,3NLbXrM8K53hgAPJb1eH3kf6fCzDHiaymND8V1FqvT6jmfJPzpP6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq21W949BqtGUpLLDrPQzYoEYeAa2yPaqoNf9S1WADbtbMZWScFk,44641,CkpYxjzFazDMhSSpijFcddMN86Se8jw8EQaMmsAFXsWDVGoJbDnPJ,0.010000000,215.950875400,,PAYMENT
