Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 07:51:00,234806,3NLm7oePPHHTsbHQtqEfhLoAefjuWjFtGL7x7X92L3LnWRdVDnte,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,49,Ckpa1DiBKu461qrsFD8163GFxbCcma2TwPy3q9wBqA4dnHgkne2fS,0.010000000,855.000000000,,PAYMENT
2023-03-02 04:12:00,230036,3NKzwkPRNdb6Xxu63WVGrzNmcNev6gNrrD4oogdX1dp5iL2q7Tx6,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,41,CkpZ94jkq1Rj1BYUPNN3tHqq2WAhEUhTUdvzkaAErgnhg9xdo6RqM,0.010000000,853.990000000,0,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,48,CkpaHdqaQQjRXW1M1jndtNtxt7iYvuoVDsKEYbhQVwgGqPAk4jKPU,0.010000000,854.000000000,,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,40,CkpZCxLq688izdNXfwoQh3Cpg2YUssmw9Ddze2VeeRBtJiempijH5,0.010000000,838.990000000,0,PAYMENT
2023-02-15 12:54:00,225619,3NKUcNkEosAg9dkLbN6KByKUKc44eeSM9SwWLWBHKoe6sj4o9NBW,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,47,CkpZSsSTJcf25m5TvvHr3Y47qEquYWRFLMkSKYLUgVdv7eTexbGmJ,0.010000000,839.000000000,,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,39,CkpaBu6BsjMyjHV8ntLNQbj1VDQ1AdZpuqhSWazupbyqQRgPLWP7y,0.010000000,748.990000000,0,PAYMENT
2023-01-30 12:48:00,220848,3NLgpt7Ubxhv6qz75YAG8YLQnuX4aYPVvnFJ9j2gzQHwnAQUhEyF,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,46,Ckpa7RR4rs627DmPqewVwp3KweEQ197cCGy4stjBYd26V4vYSwdwL,0.010000000,749.000000000,,PAYMENT
2023-01-17 06:12:00,216922,3NLvHev5YWNivpNBU9CiVQvZoGfRQhQb6wd6GxYRvE2vbvU4DSRZ,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,38,CkpYsZKbLGwRq7KfYK9XDfqatCEKnzmpHdja4ZMzzPGBrENUCvamo,0.010000000,744.990000000,0,PAYMENT
2023-01-17 05:54:00,216919,3NLKtP2TFh87EpvvfiSY9GYJLdtUHwrwAQUvSKAshvjvujxmzPQT,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,45,CkpYkqbBVmvq92Hm7aBgYTvGxQnYs49gHy8gzXNspKHf7xQirrkda,0.010000000,745.000000000,,PAYMENT
2023-01-03 06:12:00,212771,3NKc7xByfj3kGxMcJ3P7Sbiji7qco8NYvJWAQzX2SxFqN1M1m5Ms,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,37,CkpZtXyXZ8gik2Wz8civHNzwxUnf57LbGpUG5agk5X1x23E6XAFMY,0.010000000,911.990000000,0,PAYMENT
2023-01-03 05:27:00,212761,3NLqLdMreTgJRmfp5yCMgPCvJAsCDNXe7oabMTwYcsvw8AMNBYGS,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,44,CkpZVc8V3m1TwbtPtXHeVoACfpRLCjgEt84NH7h9fW3bKZE2C7w5m,0.010000000,912.000000000,,PAYMENT
2022-12-19 04:12:00,208201,3NKnsJ9cpWm66UEgxQL7ddph4wX834MoeZGVrZeYgUSLSwMT5ccw,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,36,CkpZGUSmdy3mBNyUMqiWMQGvTMhKxNWstyb58Bv3zuB89x8LwGsuj,0.010000000,814.990000000,0,PAYMENT
2022-12-18 10:33:00,208001,3NKj4RgzEK6psc7CZ2d9qxJYvxp6SMcZp88dtnQacFDRjkikoZHu,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,43,CkpaLPtpsUGGPRKQ3gwmCTWf5zmX1ZhWVsjTKYZ65rnzNESJV8xbt,0.009000000,815.000000000,,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,35,CkpYU53DvYntbG7cjTW5UwqG3AVT5WMuXSvUn2cB6U2ss1R716cRW,0.010000000,648.990000000,0,PAYMENT
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,42,CkpYYS5yNPRSbkKhgK4LhQCbTL6r2ZCUyHjqMYFJ8XNfZS93qWB7v,0.050000000,649.000000000,,PAYMENT
2022-11-23 04:12:00,200273,3NKnh9yfAGYAczKcuT7V7nCvTNz9EeMk9soRRpNzppBbrbbPpTNf,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,CkpZcWcwNMitHr1RkGPM292r82B7auQuU7M5rf9nrkRnJJ1ajuiVo,0.010000000,1184.990000000,0,PAYMENT
2022-11-23 02:15:00,200249,3NKGXUNYtMSoEZV8V2GQBJwDaGFZ7eSfU68kqj7G22JkVMnb74Fb,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,41,Ckpa3gNJAHr2zbRvxbKJYG1pKBKDYyAUucv6XXfTpHH1cCxgF1dnL,0.010000000,1185.000000000,,PAYMENT
2022-11-02 04:18:00,193681,3NKtSsf7nCvk2PijiKHPyfkEZbaiqNAUVH6EoszHFk7dFzmDJjZC,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpZZWjhLW5xyRChYbnotW8hSeBSFQxLLjKWRa9kfbbyMgJk8Zeip,0.010000000,861.990000000,0,PAYMENT
2022-11-02 03:30:00,193674,3NKeVTKw6RUCqmq1CTcPUqcSJENH5BTDduibDT3EMANgaQbuYhxm,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,40,CkpZdJRE174NJD2vzdJmn6qu3pGRcZNVkHRyzCS6jHkz4Ycjkp5mB,0.010000000,862.000000000,,PAYMENT
2022-10-17 04:15:00,188574,3NKxxQdnbVZoS2p55qKBdjznebsPZtfVHtmFTk4QncFzBnMzc8FM,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpZGMfW6FaML6R6YngukXBMCt3ik8BxbSw6c52FxbBUyy8HxvvzV,0.010000000,511.990000000,0,PAYMENT
2022-10-17 02:09:00,188550,3NKvnFVv8SHjPqBzCdvyfCs4c7B1guPDrPdyg3Qp3ct7HRuhUv8o,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,39,CkpZBdvniG76GNQsGXsDNeBT8ex9CdRj4cEtFVrYNFAxff9WR6exB,0.010000000,512.000000000,,PAYMENT
2022-10-07 10:12:00,185400,3NKjZ9JBRWzoZ7d3SvwnpYeoGKuHLw4nvhu8QHMXoMPUfNrGDtYk,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpZUQkTEYg5bei9LhaHHTPKkY2i6qaH6zhAZhVGTWjF49vLVT59f,0.010000000,999.990000000,0,PAYMENT
2022-10-07 08:39:00,185379,3NL1HWYd61RnV7X4KjZtjZK5vmqdzY749q66NfdrHKem9amjeEWX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,38,CkpZkTGmAvrUR3p98vdmq3aYuEZbHwWKFNEDnNvF5BcS9JrPKkjg9,0.010000000,1000.000000000,,PAYMENT
2022-09-20 06:12:00,179785,3NLqTK1xNuizGtuVxhFJX5Gdfkpxc7ojgxbD2uABJC1k2wsf84tt,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZ9SZ2ntCoMNRmX2E6tCh6uLbKbYASMkWcGpYaad3nBxyqG2Pgz,0.010000000,720.990000000,0,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,37,CkpYrSdcXeFXxRPyLZRD2LD7qHzGnX1F1ZP3rGAmg123HPPJv9ssz,0.003000000,721.000000000,,PAYMENT
2022-09-09 08:12:00,176248,3NLDCxxCv5b7e6xNZ9YqDDXzoXAjqJz2jHrhXDAxgHut4d6KreqT,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpYs1Vo7xLSnnZzx3q7VK2DRaH4NNarMPrp1EEE9sAaPhqq6qGbg,0.010000000,812.990000000,0,PAYMENT
2022-09-09 06:57:00,176234,3NLZtMp7hKtKxkGvXGEQHpiViH4DAB6FEtGu7RUafP69KCpYBTh4,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,36,CkpZySJU2uRb2HSkWstrjRsFcPg8sA28EsB8XzBVZ2BQikutnGQ3x,0.050000000,813.000000000,,PAYMENT
2022-08-26 04:12:00,171671,3NL9M9zYg4RbEfVNJWSHt7gPtGPBxQQauqo2U7mDXZomGaYiVT6K,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpZta5tevxzrjfm3E36YRfwJhCftZt3goZZa1WzthvMRtMVJ34w9,0.010000000,832.990000000,0,PAYMENT
2022-08-26 04:06:00,171669,3NLr9Wpcv1UQdEAN7DuPiYqn6PjKbcdLxQ2dkXcn9zPHu4X8mvRX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,35,CkpZaYYeYfC3x3qEyGR2TJoZHrBycNxFhLwVKSiSQWP8iZ1QpnmxB,0.009000000,833.000000000,,PAYMENT
2022-08-11 08:12:00,166876,3NKmXmEDgBu8GMVFqchh7SepxuV7FJE7rcZphDyQJWon7MLUR3Zy,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpZLpMEcV7KjFyfC8x73UhUAvh61i1jZ58BpMXkJqW26QA7ogUG6,0.010000000,1013.990000000,0,PAYMENT
2022-08-11 08:06:00,166875,3NLhNaqTnmCaVYDQxVwA6vq9fdV4hdVHptmrHufmQ3YNkrtNEcBe,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,34,CkpZL3kx6Tgdf1R9Hh44oRzrzPNc2NfqLdQpSofCEgo2YwmxkoxMu,0.004000000,1014.000000000,,PAYMENT
2022-07-25 10:15:00,161350,3NLnRpLTZmYuqwYDDxEbkp1vZJgvcHJbHpxo6AShqEL5nU6BhjNn,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,Ckpa4hhS3WPuo52UDVWVCpPYh5dzXwzGKoeu4KYdrf5FJPgTrnWJy,0.010000000,969.990000000,0,PAYMENT
2022-07-25 08:27:00,161326,3NLDKyLX6dm7FqiiB3qDBkhx5CJfvTQRgRVk8KRv7o1vwfHdxuhY,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,33,CkpZRG1zX4CKh9YjPGq3Lfx5USS2d6i3oSKS3WsNXmj5nY5H2yAaW,0.030000000,970.000000000,,PAYMENT
2022-07-09 06:12:00,155997,3NLeh5RCdkj32vf69JJzUNE3jdvrUXVegHSQ6BPs5zEc2FRgMqPW,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpYkarAa1LZoCXnY7CL7BsumpKBFmqybDni9eRebLoCHrewsmE2u,0.010000000,970.990000000,0,PAYMENT
2022-07-09 04:54:00,155980,3NLm5CtcRfKrEQWSmjFDnqaUZde8ufRgfo6cDCWUBKfDq14CGh5W,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,32,CkpYQgfFY6EARXNXNT3zVSqrxgVorwFe7ChR4JsJ2uDs6wvHTrN1S,0.009000000,971.000000000,,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZfgb8WHhD7XQADxkuuvzhssjNKc3ew5bNBWwLfEZL14vKAm7Gd,0.010000000,971.990000000,0,PAYMENT
2022-06-23 00:18:00,150672,3NLZWbMc7UntCSdgnVni7wsTUXd3bq24dhvvxiDHJJ9Zw8wqHdgU,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,31,CkpZZ7CwVyQeLYvCMVZEbSxsBqbKAWEWTriDX9Gp1hoV6JW1eWyH1,0.020000000,972.000000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpYa42WwBUNXcouQwVReNvigKLaoq22uxujFvUUdpu6azRoDya5G,0.010000000,868.990000000,0,PAYMENT
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qnezhNdRGoqfzdadjyLNksMbfcYcEho7ELwQLvJRnxXqyaUmWKVb,29,CkpZtrF6atMtAXsEcCcKkdwK5rW7uZSbLEh8qEU8ESPjERjkPUtMR,0.010000000,869.000000000,,PAYMENT
