Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,239391,CkpaGukfa1D7VyoEhGKDqGLwm4hH1cwkexC482X9r433nmxfuUauS,0.005000000,0.108760823,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,205197,Ckpa7W6x5e4zNaaXDZMwHMHNDNe3DYUkN46ZjDLUiYrm8N7JFxjka,0.005000000,0.101768472,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,171095,CkpYaSYggsE9ioqspvtBzGSP5PEsw2cheqNLjsgLbFLbGeNasVWXG,0.004996295,0.113768060,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,134073,CkpYqUBYxKqLvbYCTAqKk1dozNDydxUHRKPzf9XfSp1Muw8RkGCju,0.005000000,0.111064271,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,100745,CkpZu9CjNUabjK1dGC1WN5dT3wzYLGMdkx9rhnq6e5dexX1CKV59V,0.005000000,0.103158506,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,68296,CkpYVtebXTTK9KiTHrJP8wBQ3hagy4CdK6FL9hva1xuCT35TVvRVH,0.005000000,0.102806689,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,35847,CkpZU6dpbtnfj357mLU1xnhsPLa6MSDW41puvK15UugRCSjJ638X5,0.005000000,0.102495651,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,3456,CkpZAhecWkNmZ7Nnxx11fj2TVFC3nr31MJe7AULJaxyVNHCPC49Gt,0.005000000,0.112016890,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,391280,CkpaFhASiV1pZLpGwt9UZrENwW2wGYNsNXXauD55WvizzDhxeL85h,0.005000000,0.103035892,MinaExplorer Payout 179 #203805,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,357680,CkpYfciPvAZaT8doFSjqrr8dXdJaBxKqoxUCBDPquN1AiDHPWe8wk,0.005000000,0.100520801,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,320913,CkpaJfa5iku6uMa3Sh8zpLRsnMeFZqwGK6SVog7USHtU9Dz6Nzab3,0.005000000,0.101960791,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,287160,CkpYskBBtXZeWq3h16doY4RiEm7jCeuf6wSJuo8ucQFnjDtK9Mc4R,0.005000000,0.107509071,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,254066,CkpZkSFjamJwZi9V8KByVcRYQmYd68LG7D6utzvXUz5mNtLVBYSa7,0.005000000,0.102565486,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,217503,CkpZj7Xfux5T22Yehr1mjDcScbFzELKjQguNJDgUGZyvhSYv5sDH5,0.005000000,0.102795064,MinaExplorer Payout 127 #144955,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,181708,Ckpa7oF6nKHbPjWB5ULQsbRq8w5RPSmbneEXt4MscW1XpboKY5x8Z,0.005000000,0.102505663,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,147978,Ckpa9GGSvZJtyrshGs4TEtWrov4uL65Jup6TbgMB6bt3eJFaHte2D,0.005000000,0.105692676,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-10 04:00:00,107586,3NK4EDCRCi9SBvpbf2GVdSmfqGKK1fipqp6bfddD5Qh7MByXg4dE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,116095,CkpZdHFwRhjq926rbkS6uCbhHiuzPZdtJeXDwqxKP55CuZ1gmTRVj,0.010000000,0.101210213,MinaExplorer Payout 94 #107434,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,80301,CkpaK7h9SKwpvvEkWbcP5QMzfDZmjdUS64rL7cHaTAXWte5SCU6Cz,0.010000000,0.304753756,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,77555,CkpZmjE2hGm3VTT7Le7DMLNzmnnfUqDC2nWFwzQXSZBtjuTUNxNDv,0.010000000,0.448411054,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,75005,CkpYpfreWHwLDZj3Kjv3ejKVbRnDGormNVeYJVUiQ9WQiEoJdcbMZ,0.010000000,0.664366236,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,72541,Ckpa5M8oaX6fQ4vwMk6mHHjTXgiwocB5PCXBULSZNg2CQwJGqoCCa,0.010000000,0.485002178,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,69980,CkpZFJabPDuwFPev1hdgWWKfBKraTP7hayDnzrvbCiEwpa6A29FyH,0.010000000,0.629832688,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,67564,CkpYtVZSwX3zFK3cb3Qt3CfnRmZ8j3dQ3PqM4n1xg3ebZQA6NDXWR,0.010000000,0.398379206,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:27:00,87560,3NKpeHUYPydGy1j5PUZg2NcyuQNKGHj2HoyUVsE6eDfvXWjgbnDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,65107,CkpZAJTp36hbcvNvZvenMRVEzaoYDRRMXuXEGQX9x4rMBADJbLmUT,0.010000000,0.592355864,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:12:00,86353,3NKqX9dZUnz5QWAYjyCd5umAvGL7nBb9pM1FkMzx3YkqkegNTM73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,62724,CkpYpeT5AvBiVSft8x1UkD4K6RUjRLs8dFKJpEBc3P6tzvJuoQBnd,0.010000000,0.499019765,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,60382,CkpYu61vZHvLDiQy1kYkxNR1M6nNUrvH8iHP84rZBETJJzWpfTeuY,0.010000000,0.396865997,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 15:27:00,84909,3NKunpjkwJDo4XsCRhEeoPj4FrYGDisVHZiuCLZ7zAah3Wy1avP5,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,B62qivr69aDJSsEzuFQF6HkJxa1NZh85r5JW1srWCgFhUxdcFYYDy2F,2,CkpaBDY4zafrRMpgZjBCBrmPFUEWR9ie3WNdt3TvUDXDeyKzhnR5e,0.009285710,252.482746677,0,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,58034,CkpZuWR12kz3MUEAaEBizqFFW4aJt7zwoLZcDqvkvGRa9KevytSj3,0.010000000,0.494815660,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,55676,CkpZTxc4WS9agJ8ycMCxwVbgXuQxPRwSJqhY9e8Co81Avuh452PyP,0.010000000,0.733817174,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:27:00,81899,3NKm86LXnKRqos3gqqcbgoaz68yrrmo1BNQq51Cz2eXVDnN4ZZaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,53374,CkpZkC2AuT69UbhypoYbp3X6FTrZDjXYdaUb71p26MxN3XZcrk4Hd,0.010000000,0.522904395,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:48:00,80831,3NKcTJUQPUeVi4LCqmtenhfXYeL6mB4hp7kqNLQubm5zzGtNCKwC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,51108,CkpZvHFQDYf7zNLccsWysydWgedQwkCHYw77yXsJoX8cSZYDZUNp4,0.010000000,0.394878359,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,48776,CkpZkuNriE29KoZEuM7qWjLuqZSSirWDhqG1rPAwS9y7ys8bsC5pt,0.010000000,0.584967835,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:48:00,78573,3NLGWZWTAddC67sZcXtXPXkBA4DUB4tuBJ7QguAsYXo8Taj5QcYW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,46467,CkpYeyXcSpFVWPvecnqKXBfRW5rPdPpkQJP3czzY4ddMPRaaLjzi2,0.010000000,0.630604713,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:27:00,77295,3NL9rWPQVzpaQMguF4tbf8k3ek86vsoKLLSzVxnPZwTj2RtdxNfU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,44285,Ckpa49faWkTZyV69iTwJgoa1XD316Sbp13GdFzK4RGaGG7xL5CVM9,0.010000000,0.500292935,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,42086,CkpZhzeSaDGs4yuDF9KvAnN3C9wBK69HDzf6VLCBnBEpeYJ9d94fQ,0.010000000,0.479642272,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,40323,CkpZKir5hVhH6wMV1PoepcuUrJrBvCz3vxKECYqmHzmnMdu7vgX6o,0.010000000,0.518101190,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,38703,CkpZbakAbsBKJ8SifHCPr7dxgfyuRo5cyP3qr3TzYbzR1VuTQpahD,0.010000000,0.318356647,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,37135,CkpZkzHtH9RPTqa2KyYQAMLYeEftoFSWYoSWJeTo6q9aUzkzAnVn6,0.010000000,0.500555995,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:27:00,71770,3NKJUiDJNEBtBBTAG4W1WfPCeXfShDfJ6zYETmZ1XQ9B4wfJGPyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,35534,CkpZxDyt6tgRL2HLKSzih4eM62Z8o6T8PpPsa8pVr6SLMz8UM5RVr,0.010000000,0.602401835,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,33929,CkpZCnBbAsRs2jJk8NBH2ZFkJFzvX2LBtsiybMTvWt6tNkZFQ2Z2N,0.010000000,0.637932926,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,32383,CkpYQdn9vXAwGd8xe97r6uCpjaYDcTdXhaJm5gPZL7gPuWqdkZnNz,0.010000000,0.657606019,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:57:00,68437,3NKBh1ZdYUZmqJi2G8PUYwqZLP2fgLkWW6SmuTpbT2pxXqbXGyU7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,31033,CkpYa5ghffuioGe84Yio28fh8x1VtNsV6pYzFii58nCxfnw1eJM6B,0.010000000,0.405109253,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQrJSzCCZHNFGGRMs6iVjjmJb8GogrDTeraz5jq78DUQGpzfzXT,29740,CkpZaPiTAtCG4auqWCp5vUJ3HCQ1QEzALG1nXjy56D4qDog8YrwjG,0.010000000,0.337595877,MinaExplorer Payout 57 #67323,PAYMENT
