Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,158999,CkpaGBVFnrXuaFQeFqW4RtLSeZFf9Uf79SFxoEuBfeqkyd2G2u4Fy,0.002000000,12.900130580,payout,PAYMENT
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,157078,Ckpa3tGsGkEYn5irHKxWwvFX9E4dbvnzxg8MQ1JLsb6WfL2G8ciF7,0.002000000,14.190074446,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,155391,CkpYvWbepZERp6sKyQdn29abMo6ptBsc5aAQJBv4896YnC9dkSHBk,0.002000000,6.420598241,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,153257,Ckpa4ZJgyjEq6vmEad47UZGJ1wwBsizFMvAuis6Y65WCMiatmhDzN,0.002000000,26.958681418,payout,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,1398,CkpYdb9ycWmqZsayYKy2MdUGDByK1x3bm1eW49yDsBnT5Wyzz9ooJ,0.001010340,0.000344650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,151234,CkpZUV47HbyRBWxLbWRdMaRQpif6PUfWN6S8qkrtPeswejQoX8pzt,0.002000000,27.068793348,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,149279,CkpYs92pxbMTt6fmcetQFENYNxZywKdyc7LBGZ9jApYNRssfPL4NH,0.001000000,20.152534467,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,5752,CkpZevypZwfKVUU1fQrVbJppew9sDMj7YatoaJxXvCMi8qjyvC7bg,1.300000000,312.464900000,,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,147650,CkpZN4jvz9McPvb338X26y4QAyYGTsBdUq3k3482sKwHiU1tXmaFq,0.002000000,1.249220666,payout,PAYMENT
2023-11-10 08:03:00,304239,3NKJ4vm1da2ZMMjLevVhSHVhKqu8NBdsiJmAXmcJqThYjBgBXT1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,145961,CkpYsEMXeF7NQKUdJ8pUx7sXA4tLuCg5wWXs4BfLC7Dj5n9TjBAT4,0.001000000,22.498557727,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,144165,CkpZEmrgRNEiUrr5j4GuRvDxfczaE4MoCDNLAdnkCSFDb8J2wkULS,0.001000000,1.250753200,payout,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,143218,CkpZrkYwmsxwCewNvzZBwGomcfVhkhiNbYfL2MEfrE79sgu2gdLc5,0.001000000,1.249434266,payout,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,B62qkywjFzeoVyRpSE7EAoKJ7orLWMPMqYJ858rRAVvxR7Rz7y2p8cV,3,CkpYrNvmAtr729L1zHNxorGEtttWAPai3waAZ8i7oVafRjqLoKxKY,0.200100000,300.000000000,,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,141965,CkpZEPxgjqn8L7FwfQ9YFSbSWet1q4pxhKiZsNWPoB727dCC4Ys6Z,0.002000000,4.865408897,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,140343,CkpZ1nCBAo5p5FY1o4PtM9JjuMb7W2nwWropPWCcFaGbzuZLtwH2P,0.002000000,4.903853144,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,138721,CkpYZEXSHzYcptGYdExLg5EEYMgicQJJxj7rDx8qGGANJ7d4X9NpS,0.002000000,4.899596536,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,137087,CkpaAzXcY4vK1LwYeQxauhaDNg2u68b5Kmvk9bT2rtmdxPteD1Qsm,0.002000000,5.031260815,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,135451,CkpZpAwpHHsQX2BLX6aQcfQPijixwukLFB7V1EYScScY97ctaPW7C,0.002000000,4.882876950,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,133802,CkpZ1GYS2VXfgtrnGc8XkiECuPPFtDbhoEvjEGaFggHs1pSzxxsdt,0.002000000,5.005977526,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,132151,CkpZu9Pf63hCNFbegwoDYEEYZWARGQqYe8cDvBAV89m5TS5MwvZT5,0.002000000,5.005977526,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,130959,CkpaFpTBqwJDkqYWULpAmZRch6nXTkouKwmaexaMcPKEmhuJonTdY,0.002000000,5.064361567,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,129292,CkpZMu5vXvRipwyNN5agL6QcJJo6wfBuMFSfVshddB31FiwYmpCHU,0.002000000,5.736429857,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,127619,CkpZouYRTJFMBrmjwqvM3NZRTbBDmZkQTRpgvzX8daERTBaFCZUgX,0.002000000,5.098680088,,PAYMENT
2023-07-05 06:51:00,266603,3NLt5GahAjCQERnWbtuKrkddWB4REJ7RcPRriXXEfdUPGd3YgNAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,126414,CkpZkydFtYktfnHbSZsMqU1GNvHi9bnP5QUriwSKr1PWhcxtZ1ovj,0.002000000,5.508808567,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,125368,CkpZsJgzhAdq2P9tmoQdGtrsgebJTptFVZyLaR4wvWTkEBqkT8Lo2,0.002000000,5.250793031,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwxnsUFuvgfBKcZ3qqB2HuHpT1z8LuqQnN6jRGizDSd6T94hhhD,123226,CkpZGtcCc6V6tRsZ4kVZXJznhG1mMEKd2b7VpeyeXcfujTk8H7mRa,0.002000000,8.054356385,,PAYMENT
