Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1810,CkpZZMC1k531BBPLXwtyezDryiRQVXYKDA8iYFnzt32ATqCexeSxY,0.001000000,1289.960349793,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,B62qnbpjsuhARsqDg9LDnNsL2odC9pLRuKh21DwYaXuuj8WucEABksA,4,CkpYir22KUZ7oaxFwfrNeMHus1CfeuWwyY7u8v61DR9JSPP4zVU8p,0.031800000,50000.000000000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1742,CkpaFhDNwRNrtJ1ut9aGESfgPVHcYSdHuXt2RQBSe7voA7YiQNre6,0.001000000,1281.302084115,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1674,CkpYjVgXBnP12wBKpjeaW8yCEE3m2yseEU7w9nzFPz7XzNFaZE773,0.001000000,1247.049204137,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1604,CkpZqxZ7NMiMYE4savw564KvzCTTxh4kf8v4j2KFN4NPnhPgJDy8o,0.001000000,833.008233242,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1542,CkpZ1hqTFmQL1d8uwkqzWT8R5YNtssY11dLLkCnm6f2jzWSN5aGhf,0.001000000,2483.000478557,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1475,CkpYT1VuW7dM8B2n8PEfKJWDzqUJj6scEkq9ZELzAuvifkLqAaQEr,0.001000000,2646.833975545,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,B62qnbpjsuhARsqDg9LDnNsL2odC9pLRuKh21DwYaXuuj8WucEABksA,3,CkpZdhZUJqBvRFqQAEGrqPPbMdDDrgYc9efqGiG285cFmsw3bX4vT,0.041707460,100000.191817700,,PAYMENT
2023-10-24 07:00:00,299372,3NKDge9jXrUJe5K1cXNQVsXTEbJfpzHbEiu8AWzp64h1C6eSE2Un,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,B62qnbpjsuhARsqDg9LDnNsL2odC9pLRuKh21DwYaXuuj8WucEABksA,2,CkpZRrRDzq6D9qrGkQ3BKGPPbZWPkyumsB55dansMDLRHySu2fRSP,0.044479000,10.000000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,4,CkpYp7Pa5NdZCS9AfR69DNw1z8PtmAzPBVP1sHbrqigMezHMuj57n,0.051241220,2851.398182500,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,B62qjQ8X5JQ2cpANkoGUrgKuC6NWBcGAhJfRgz1ff3aA2xgg2TqTe6Q,1,CkpZpxVMt11mqJuDzc8Z9fxRjB2SPjrgrb1hjk7nBbwFhLxrtaAGS,0.051241220,3079.000000000,,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1408,CkpZcuVnzDs6Y8DyZceYrX2P6ej1HSeFTGZu4n1EAqFY9JeDQKdyK,0.001000000,2199.628106468,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,1344,CkpYnrXoQXkakmaGUsQ7pDZaPuESp4saSCduJQo18oVAxkXozxiPW,0.001000000,3027.230373632,Thank you. EPOCH 61 Rewards,PAYMENT
2023-08-14 07:06:00,278452,3NKLLYuex2n9z8yrxa2MynyjS33a7FMTyFddpSqcAtJHe7WFw3eH,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZwJ3bzn11GSbj7fiFiobwibya8AMYeNXfn9n5ecnNLV1TF4uch,0.014996880,0.000000000,,STAKE_DELEGATION
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,3,CkpYm9nQBpax7CTpkrk6ciYYNqU9XVQTcKKDNic7DRMnXcZDBSCQ4,0.100000000,207322.087579660,,PAYMENT
2023-08-14 06:30:00,278446,3NK4pw35TZ6L4DuCSmjvY82ETSC9crbCgtXH1M8KqpsMp6PTB7yP,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,2,CkpYpqwE9iMfWozgmpbNon7ubsNvqvUhnw1TuhA7Y17kzk9EGDLFz,0.006780560,10.000000000,,PAYMENT
