Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,492190,CkpZUFPou36tWBqMXToKJTTWcsUN4rKbsLVg2CuYEjo7ysyqYiSUe,0.005000000,0.250198972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,488045,CkpYsGhAECzZXCoqRCzRf1rsgWAaQfoVtuK9qqfggc7CCKWPRcqE4,0.005000000,0.151064343,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,483455,CkpZSJBx5nxeQa5MCtTDT242H6AbqwqexmtNMiVp6TXo1VRWSXt6B,0.005000000,0.223896694,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,479063,CkpZPkLEZ2tEkFoTnr1sG2ACaggLMzvpV25PbvkLJe1ZrQ4BQgDCk,0.005000000,0.199192577,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,474634,CkpYz9iu1vg5MgXiJoCMDwFKR7vVxAQEbhcTkdz3RHGCgsHtmX6Aj,0.005000000,0.226609158,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,470373,CkpZ9TDzcvrvL68J4GaXBJVktMdh78LUEbY9vHcozHac2KSGJ8DV7,0.005000000,0.196891215,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,465892,CkpZSzrDucaKnKApkev8UZMd7oXPWH4eWK7WPSoQoqcqPKuNeb59i,0.005000000,0.249880893,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,461708,CkpZF7ZbF5Us8id6LECpTNE1FM1gmM1DdEqpf6savQhZnyuUgZfSS,0.005000000,0.188357088,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,457362,Ckpa2ZFrei7cNU8y7gr2XQCQDWivMRMVkx99NUKvHkmi8L9N8Dios,0.005000000,0.208234200,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,453279,CkpZZdwjv92vRqryasCVC55T4g2o1fVjcxadymF7S6NXtpQmdoeg7,0.005000000,0.172059024,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,448859,CkpYe4ZT5nhsMWT3vStpzR3Nza4EsR7Z6r7PBWXRDaShj2fr6fX7X,0.005000000,0.258124012,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,444780,CkpaHdhu71EcXRU9Z7GtfhcpauGx365vr5NPhPCSSK7DwtPApjZyG,0.005000000,0.187064099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,440454,Ckpa9R7aaBiTdguighhbcMTb3G4qRnouGw7rmeUC7mdzCMtNW28PT,0.005000000,0.226474053,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,436418,CkpZAuD1c6ccPsZzgHzg4x5HD3xJFrx3skCoNNmGNZPvjzSKuk2Ys,0.005000000,0.193769584,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,432155,CkpZpee7XJ3wfHmJ7BYtKXSAYXxLWn5ncK8wXm7yzNW3s4mTM394X,0.005000000,0.278075444,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,428216,CkpaBoRxPvkTMd9RRqQzambQzRp2X1fvyJfMMNAfiF5zVzP8jVUUq,0.005000000,0.143534504,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,424034,CkpYgK88tWDahvnVZo4riMh8gYATZQpaZy5EjxVD3AfLZ3EAV7ddW,0.005000000,0.269740981,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,420306,CkpYvGX3U3hjuN2rv6f2hT5VXwwrT2VzFfpe7g5SYL5ipygAREhEm,0.005000000,0.171399551,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,416286,CkpZdzwoUC5HJeKuAEejVtYxV5otxEBx2Zg1oRq6Frj41qqPMPbvh,0.005000000,0.268486839,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,412479,CkpYb8WvzbpGm5tqQYvPPMrJdm91RZikNHh8Svuo8fpUUje9a9rzm,0.005000000,0.195564373,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,408474,CkpZuFne2kVvjCQYDZu5M6ucMaqCCuh6cNdSyQ2tMiDZPMr6pWxFs,0.005000000,0.236676543,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,404682,CkpYeuCQB3P3toMRxu2YrRL2ckNBnuLocCAE7XDuSWC7mG8jdyKZr,0.005000000,0.184356933,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,400783,Ckpa7TQ9M7HmHVuhQV5Hck7TdxrXkEA2Nbvx3oHtt7agXeyek2pDs,0.005000000,0.228544844,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,396880,CkpYdKVEqTVH2qCygWxtp4R8mM38tNqfL15MWMZrGK1W7za1QNev1,0.005000000,0.247622578,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,392900,CkpZN6LkEippt2qs6L6TMS9nJxoZVSzg7q7beDMy3KNYYJtV3L3TV,0.005000000,0.219526609,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,389083,CkpZTs95EzMbzUiDJWwFAKopMb5hiZVHgbvnUbCGHZemcMHaN9bJv,0.005000000,0.211695830,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,385272,CkpaFETvMdFhgd8kQBWULsKPypP2KMa9Pw3SVPmBpTSmzD49pGYmg,0.005000000,0.192773378,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,381366,CkpYRViBcYby7goKG6ocbKsDhWzbut7QSbp5cYqwdzUiUsxgNM8Sn,0.005000000,0.215143052,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,377479,CkpZ6ThqEV58MLw7ePL9KoYygQbP9vyGn82pqhfs7LCvchUJVZk15,0.005000000,0.220437428,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,373660,CkpZiqgBNNrq5J8EdMEZCTMWhgBz6iB1iHjYZm6sEmjoMyz7UKcwo,0.005000000,0.179238426,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,369692,CkpZKgpcLT8NAnNJatD3uzWPyoBN1yjz5SjmSQP38zGz9fKA98Qan,0.005000000,0.252521143,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,366038,Ckpa7MKYpSvEyUvto9Ndr6XQebmVrENpVPeK9VtJefSFdoqgxETYk,0.005000000,0.143593547,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,361977,CkpYce4cKRtrNGXDcJg8V8ybgfBQKh5GxGgdH6CdgC6pm1GbXeuCM,0.005000000,0.261223892,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,358232,CkpYav3HvqWR5Nz4xpp3dyXntHsZ3BtuqgU3pab5ysZiKvMRjyHxx,0.005000000,0.153814818,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,354219,CkpYZznfJXnqZ2unmbhVho31bRmJCa86beggH4k4oyMTtDfm3FBLV,0.005000000,0.252535938,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,350436,CkpYTPHVcSaPS16QuHzrjRmuApddj6jtrQcmisEox67kVWhs7RmAY,0.005000000,0.172196774,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,346479,CkpZAokCepTMuUXyQmUnpcpRMV9LZcxUuzsYnMfWFiK7uM3N6Ckvj,0.005000000,0.220759878,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnWG35v4xcy9HAJ4K8ihwtDdv85KG739tMV4qEg5o6QpedY3m8J,342665,CkpYS7sB7vbrBp5KcbhzBFP8Jw7xiWegw15XPBoHTWjLggJAxs3uL,0.005000000,0.190941989,MinaExplorer Payout 280 #307654,PAYMENT
