Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 00:03:00,342329,3NLwP4RoRjiNc461cvgGvnjtjFvnJ5mJEwmsqvT3mxwdyBCdf2Uf,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaEKykZVsymjtW3JGkD7ESsE5zr8vBvNmXzhj778bvebNyTHTjU,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-01 06:00:00,342125,3NKdpdx1D7W4Z9xBXn3xkvDGhr5BxhfecjRMeMWtKASRLpJmsMLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,53608,CkpYvkjD45U2coFwjprG6Nq1d3mgkV4jjCkYscZjdMxZebfMTSgig,0.200000000,83.100000000,,PAYMENT
2024-04-01 02:54:00,342093,3NKzavtkAiKjAtaxsQQck3GNEMzZ52NPZY1wBUcV3WiRPXeaBE4Z,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qnadBnmyLePFNKtemK2WmwfTVYSbuWxVSi59LNp7vUgFjvbtVYqj,4,CkpYgQ43dc5sagiCG8yHvVcwRHQ8bxiH6HvkPWaqj6fe4jn8gG4MN,0.501100000,5.000000000,,PAYMENT
2024-04-01 02:54:00,342093,3NKzavtkAiKjAtaxsQQck3GNEMzZ52NPZY1wBUcV3WiRPXeaBE4Z,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa2LwiaFq4vL4Cq3oW2LNf8LUuehZAiQ4baMjMMLWfAS3Mf4h2a,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZVrY8SroBQME5NDZYwZZ7U62RP8Px7rdqojEQhZHHx9rkmEfEg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,498070,CkpZMcw4ViYBkbmuiLNUi6keQwLq6hRR6dxMiMpcv59CKeSv12Zod,0.001000000,1.201114391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 18:48:00,339815,3NKP7FLRhHN48p4PUkfkJFdctSYg4dS8hFCQNWro8PF6fPz6sWQg,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,1,CkpZyoTBDyG1r3ha8neUFeiwxX56XTpu2knvFRbEHiMSQTJxWt82a,1.000000000,0.000000000,,PAYMENT
2024-02-10 18:24:00,329049,3NLcQAyKSH2ivYUunEgNshyW86jtSHJV5TmCxfJscR5Drxa9TLtx,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYX7q82FggWCtHfLhbHMhyhcp1vgBxFUKiDKSvYdiFXnAEdYX2q,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-10 18:21:00,329048,3NLCUKpmTWKEdxfNvwuYxYkHp9a87BZWg2ArUTRS8B5QJVdtef3X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,43741,CkpYYbvfzwXJBZVMfgSwWPekC6YGEVV5tQmH8ZJRCwWe9pYgfG7yr,0.200000000,144.949000000,,PAYMENT
2024-02-10 15:36:00,329024,3NLKaT6LHcrK2MPAnqthGwV5WUNXsPLv7o7ZfHLZfoPrGLMbrSuG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnv1JvANFghXoxfPKGB6ftonAYQ9J7T8ak71vgjYXcx9DCwAgmRM,43724,CkpYmLgz3tDUa6nnHHqwr1KyEURG5Pgt9KFwH1B4k5o7xica6x89H,0.200000000,4.100000000,,PAYMENT
