Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,93132,CkpaEhxP4soBWqfRyC7UxoMgouprrAH3paHwjCApYYizpS9eatEhP,0.001000000,1.855226642,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,90925,CkpYX7gMJKdPUZ7ZGtzhVPb6kgr2jNoCB8b7GEHfscdSAGK7Xwvxw,0.001000000,1.981560460,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,88656,CkpZHC12NTGYA9hq8R4vnkiZM2CmLzKdBxntSPpPXc5JgdzGv4uNt,0.001000000,1.668920223,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,86374,CkpZiBpfSqq3ukN8bdCcrK2CE4wJkPppy3nuvhFLTBE1S7AaXrUWj,0.001000000,1.754231318,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,84102,CkpaKRVAPbmAuWf2BA9jFTjZ2eYL3CgsSHn3PcEwB1MS6Amv8Lezn,0.001000000,2.267286412,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,81858,CkpaAdiKRCxY8ZzoynceF1z4eLWU1ozGU1ShUC8tBudDapxVAqniz,0.001000000,1.952958496,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:15:00,282685,3NKa2774pA2ga7bwr1JSeRxwQWch4yHCL1CVTH4GCS8gkh5i7KFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,79631,CkpZKP1Rp4qHXdhXaGFGfpKqAbznP1VKtiizc81gZ3G9xfpBNrp9u,0.001000000,2.126893991,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,77412,CkpYtHvCE2enxGvB62uuPGDbcEeiw5SNvXNiuhWMxB3L9mAmHzqG6,0.001000000,1.905108744,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,75190,CkpaJMoz2ye8BEKtmUv4GQapkh8irCaNE2P9Jcs6pnAbsbGCvvySJ,0.001000000,2.247643369,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,72992,CkpZBV1tfs5VLZZgHVJeSL1EJ5VdkbzfkVRomuGDVyQWaGQwvpqNS,0.001000000,2.197698893,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,70795,CkpZZMyMEPvmTRbUSL9EtHHRF6QMki4KdFAFY2WZsrhSe3hqwdBWu,0.001000000,2.235796148,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,68628,CkpZkrKy12vyw73rA5aaFnLcyqG7qsTSDW2XNpcybWqa5zWb3Z4PC,0.001000000,2.219711218,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,66475,CkpZ3qzJRcT8WTYgKm9JUpao99t7kquSHw5giCFpjBQLUxVKpFvnX,0.001000000,2.250808150,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,64373,CkpZiuUq1pUV2WZCQNanwRKzm7uAE2qGxAs5Q1dP3e1fD58cmUQBG,0.001000000,1.651069788,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,62258,CkpYnABU8sr5TdjaeFbTxL76gM3UBEyXHo6AAjUb1p5VxRgWfsemu,0.001000000,2.145960974,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,60199,CkpaCa1PMLnLcQr5cinv2YygvHZ4RxUNDFyf6XAUVDqXDEKC1AA8x,0.001100000,1.908460570,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,58164,CkpYhQTBNBNFfMrqp9Da9D4E2oLovu7VxmTVVPy3J1y3GFbEBNcxu,0.001000000,2.220500239,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,56164,CkpYzNjMoJYK5gFGKLuH9qunS3AHYoTsmj3pF935hbuinwYUxW3fX,0.001000000,1.999067635,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,54187,CkpZGgBQo7ic4effuN6nbGfCvZ4SDmaPJYBK84G6xt6JDGGMXzTWq,0.001000000,2.068077797,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,52213,CkpZoCy7Z7zke4V2BMqdH8WwJHkXhbNsrT2DH15MUdDRTkr7szRXH,0.001000000,1.433548355,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,50229,CkpYVdt9X7bhBXHMJKsytgC9sZb4HSQjpffEHGCSwAN9crazLX5Tj,0.001000000,1.766942438,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,48238,CkpaJdyTD6ia5JSmeaTjRAtbBj7utRAgx6UqWt3kxpNpeMdXjm9bP,0.001000000,2.065043448,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,46253,CkpZWWsg5Xa6P2W6KtRksc1KUWwACXxu58uyrSV4fW84By3SSRWoG,0.001000000,2.524581150,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,44377,CkpZXgUgp89N12UVnmDezfaqVaXEkuZqyPPjLYwC9mimyTQknhWB2,0.001000000,1.895422101,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,42520,CkpZYnHND8ynyTAMhHU7RMmTWVikyA9AGs8T1ZwgT4YsV5hZ5KjtZ,0.001000000,2.296738743,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,40738,CkpZ3qS9Z3VevgBCWKHZMUmGjxsLGYG1fNtiaHHZWWSKqK6C4bB9y,0.001000000,1.363259574,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,38926,CkpZuGN9pk6BRQdnM5EXjUWWFiaaMS5wsmTKQus6JW7ZbompNMuad,0.001000000,1.951973353,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,37117,CkpZ4nEGyVoqFshGez76gCxbb2xti1HoRjziS5Yn58yqSHdzaxFNG,0.001000000,2.169413755,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,35363,CkpZeiKAwrZ8jK3db2GwSq4P5WbopQLMTmTHYir1n9wQ2WE8Ldqvv,0.001000000,1.557226789,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,33308,CkpZeS452AjaGVaH3E1phGTHcibx9UJNky8KLLiVP3qXpR8LPqPym,0.001000000,1.781265535,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,31901,CkpZYUJXCFNjhDFn2YJXNGd6LaXz64Xv4TNEkqro3ngx6UhXWD3cH,0.001000000,1.448866196,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,30200,CkpYeu6zhboyQahEwUjJF54gZGzjua3JnKSPS9FTP1H5ZeNYEzpCi,0.001000000,1.541017712,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,28529,CkpaBHWkEEov2pYHuCdY9XJ2kGrWfqKBpRtnAytY2gfg3CgyiwFLU,0.001000000,1.243889146,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,26882,CkpZDaM5pi9ytWoR92VAF6ydxxnHDiRT82Dt7sSc3Loz9hBPmNXqy,0.001000000,2.187829332,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,25217,CkpYiK4V9Lq6SWmSrMiL6Xwp6fyk36xx9gH5BzrdTKKLjZz3M9gHq,0.001000000,1.572565194,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,23588,CkpZpoK22SEXaN7mn8RsyxmGXcppvC5aXB8AdtLbgbbuttj9N4f7S,0.001000000,1.222509518,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,21946,CkpYng4VrZPG8pdYgvwdCTE94kSyTmeBnSnyaZLYYowDn7dicYZRp,0.001000000,1.665694024,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,20357,CkpZcSH6RD8GnTUeCWE1P6U9AzmwtQjVJnkukzBCb3MSKD21xrr2E,0.001000000,1.629847867,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,18805,Ckpa3fpuQDMgmhyZ79RQv2CrRbimhPwnvDfmfAjNapwhSUweViFyH,0.001100000,1.695837952,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,17272,CkpZ6t6y8DQSE3uL4sP4RwhJVHU7a3w4RVfkK1HCq7ZA7VnxyKpNV,0.001100000,1.305586160,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqsV17qyg3cSDb4qKt3kE6rYR2ZHvjvZDjNvs1TnUyPfFuQNFcFy,15754,CkpYWfTtqJfNMVbuuFwYxzw6aZbkJdNZzdmNmMXSdV2hgx7d2uZhM,0.001200000,1.350462507,Piconbello epoch25 0%fee payout,PAYMENT
