Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,10545,CkpZnJv5ZjGLGPKpd9sZTnNL4mnUF9QRtfbYr56YBKoyjCRgPvkK5,0.005000000,0.107162519,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,377833,CkpZZYLgEWPCs9Jb33ZtXrezodVx8vYneymfHB4SEAjYLawfzfajQ,0.005000005,0.103908946,MinaExplorer Payout 175 #199442,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,317447,CkpYUXVwg2pj78jEvbKEMzMar6givxvJxyz1wVCAZeCcWhDwNMqdk,0.005000000,0.100748525,MinaExplorer Payout 157 #179166,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,264061,CkpYbuF3FdmXH6zTUiYcqxpBBcviGG1a7xNEDsjKKciEBgeQnXCQX,0.005000000,0.105307867,MinaExplorer Payout 141 #161047,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,204318,CkpYdk1PfM9jXaw69VTELtn21AvLQMouvUzoWEvd14sYdt3BWv9kx,0.005000000,0.101800258,MinaExplorer Payout 123 #140315,PAYMENT
2022-03-20 21:09:00,119759,3NLgQqafA5YL6tsgjW7sxujuQHfpwxYS9yuZNpXjHdeq5fXkj1Eu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,147995,CkpYzDYPqNhGRnXuA8ssMom1Bg1HnprSDh7MtcGRDRCnz7heYBxxT,0.005000000,0.100411949,MinaExplorer Payout 105 #119657,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,99535,CkpYjwu4fNWU7xH3JTid928mvGraQ3XGVXESjuqgPicwAUyc7LAMg,0.010000000,0.101360618,MinaExplorer Payout 88 #101181,PAYMENT
2021-10-26 13:15:00,74598,3NKhFNEMAvw6fQwUSFgcs2EtUbpZ5hWL1aK6bU1HLAmDyCHRxQte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,3837,CkpaGc5Zhs51ahR4WJZ6FV3cT48eUgdbotao8X1qLq8wsYtyABQr4,0.001000000,1.855983062,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 23:24:00,65543,3NK9yfFoCLgksZ2e2k8M9Wws7fntCa7spT6onNSPJFADR8zShcev,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,B62qjPoy3bRLNNw7noqMi76BMocqHda6YBJTF2N8tt9D5aZgqyLBt89,2,CkpZPZm8NAbrsahhmEMpS8wfWRKgcHSa1aE2BhZtAaNqcTdmSK4ip,0.010100000,263.000000000,,PAYMENT
2021-09-26 09:48:00,65077,3NKNsRPfRPtoxq1JcBtXnWLFbNDdnsL1Erwq53Pib5XMhCEm759d,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZTPk53qMp9DAvCyeq3WfuGErGQXuaWowGZcWhKxQY4vmHfAyqq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 09:54:00,64742,3NK2xjJ2gNcihsWmLRN8RgrX8Uh5Gx3bwHfCGUWaSgfeYQdyv445,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZneGctnuMD4uRGyg8YkzumQxx7j98mLX9iCRrchVcVsjTkQRb5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-25 09:48:00,64740,3NKCvo21axRQcTvaKGHaA3Ja47RwK5ttikucyvheDgGBsPHDYmFQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,12713,CkpYty6vM9a669A9vD3auVq5w351cPKh65CBp2fE4LeX8vdeGA5os,0.020000000,49.749700000,,PAYMENT
2021-09-25 09:42:00,64738,3NL6pT8d4efAPGQC2orjeuEoKkenxHtDL2ndjGHnHFtVwHEBK1AV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMp7uKngYo7znFvK4h3Fp6SPeVKDRb3qL3yjWBayiD3Ta1WHLbp,12711,CkpZpyEgANaGRDAXoHn8Jpu5FycYejbbk2zb9rQPVNTq5qVtxknay,0.100000000,215.055380000,,PAYMENT
