Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 16:27:00,117396,3NKy9JuKjpqCYQgj9zzNLVJQkahtvuFapzW7UmnneeSJ1ZmZgYCJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,140250,CkpZ3yh8F3mfSFHisR1dP1BSfeQt7XBHMJTqSGDmtxxeC4QH6gT6A,0.005000000,2.818175262,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 21:15:00,116259,3NLMEDY4A7ZmUjMMj4iqmneWqNtsEh3Yhpemb9GmFtEMrjNB1GW1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,137304,CkpZJqoZSRsDayTbbskRwoJjuRgmpdo9fWCtRGt4SnHvUdAeeqcXV,0.005000000,2.048559899,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-08 06:21:00,115787,3NKiaYX8YK1cnuMp9Xze2rChAXY1hhAtwkUKPqNBDueUtYMispRd,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,B62qnys56PXPSvVJh9ti8vMTXroeS36A7kfh1B2R518pHHCJF1RM65K,2,CkpaGZT6wReJAideT4qsBjVyKq8ZgGTy77qHsabFMbFe5bPihErjX,0.010100000,1050.000000000,,PAYMENT
2022-03-06 20:54:00,115365,3NLShrzipTjZ2ES6sKBPuhupgmVBVyyy1X8oLiwQHcHtheb2L7Bo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,134340,CkpYanAR9o5Gp2sPwupukFFLhMktqR7M2gTuM8rYc5hMLcgHBTW65,0.005000000,2.817451150,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 20:12:00,114101,3NKFP5JbhnmUb7THBxKWhtYrS5ixjy2F4ngmUos8Q2ZcGc34mayQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,131518,CkpaGSU7RrTHXhC62qRQ745MH75dmfN2chTkophJTfNQ8U6jqTD7H,0.005000000,1.749513991,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 18:27:00,113101,3NLDRXzUe9uihkQGbxw94xWw6VVosHpKzNZEuNygCdCBjA2QHL4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,128562,CkpZmapd5xbLmrwz6gkajg2rpDvyqCrjkeS1hEZDPfwCZgsT8QnKg,0.005000000,2.755668110,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 20:42:00,111866,3NL5tGQMXoTnzy9FmN69Lrr7DN6gRoLcgxdVW522Syad4rawAcHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,125666,CkpZGM6vVXKfSmJQmE5oudx1FPCEwfYamKogUAugtqxLFGvWHabMx,0.005000000,2.179547674,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:33:00,110952,3NLwMf5Mq8sEXCqaGBbJ3fHBf7YUD8S22J2Ujsn7ticWvgbTPyLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,122792,CkpaCo34EMWL2M2gmYjNC5xbZUF1xMY1Pk4x8as5LSdVzx6Wub213,0.010000000,2.185029618,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 18:15:00,109710,3NKRCyKmMpkeizXxFJqGDRsbfx4FjdZNvtwePync1THRz1wDuekN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,120166,CkpYZGQRdjKt7xFHde47Bhio8Bw8L9fwNVUQgELV2YTWs8qP8ooPV,0.010000000,1.325868105,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 18:21:00,108743,3NLqsPQZBNJRTkFbGg9n16qBA5J3XwzzQYNxC9oNuJTizVMqaMpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,117313,CkpZRWi3hEpkcWVArq1GvUC2wq6LdvDGpeviBeFVUb1bU3FPfq5KS,0.010000000,2.199588482,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,114582,CkpZb93UVxoFoVqLvqvMq8mCQLLu9mzfZAAR5uRxav2aGiR6AX1eK,0.010000000,1.711852375,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:54:00,106618,3NKyWjhv8XYkXxKQoSFzhe8CVpkw3oWgxwXrUGnrGWcm3x3VDHtd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,111768,CkpYqWsJ8kc8kjexwJwgLggFRGe5bLGsRiW9SbV4XetTQ2SbJtQZL,0.010000000,2.210489970,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:12:00,105377,3NKzq6RjFRfwCVSxeSMkHFpR4CwiFRehdQfZNkmW287Uw38QqPjV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,109027,CkpYrZobm2DfMAQjYkGPbqmocMsb5rGE8g7c7VGFbnAk1xZVGZWDF,0.010000000,2.218855889,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:15:00,104407,3NLMQ8P1SWJJZgj4nt8DZo8sTMvcX3PTdLg4uPiTWXNLoLzp4Ewf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,106222,CkpZ3JNkunkULeUyznZBWV3YvDh5tGpvymfgShDpefyozB3U2e37y,0.010000000,2.855106103,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:12:00,103111,3NKr5cV3va3ptkMNxoVMGQ6MRX9jxVcpJGYuEw45o4LU7u5ubPmf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,103429,CkpZP5ZyVqRb4aeZYGKCSp9VrL1P2AkS4qVeMwzmMoBjbgrNGnxjf,0.010000000,2.537634045,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,310,CkpZoW9eeZ5hLaXxwHseUxmcudUWbRJVdiepNjijNcwzGPJCrDpDh,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 21:48:00,102462,3NLfeB4evrQzFWHYiThbHW2UAZGDVVC7PeZf7bjuY3ZCaesrfw1B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,100502,CkpaB6AFKrrMV86hsRGsvET5xjHQEhfwMxnQqGCzR5ojrQx9DWb9u,0.010000000,3.014444964,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:24:00,101225,3NLQHzzZDyZ5YwjzogvC7DfHALgzDCHQnmkSgEsZC2uCghVnVjvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,97862,CkpZ4f3bcHoRHWMX6gtR6mciZ7qwb9FR5iTN9dfp1HyaGTCE6gKPZ,0.010000000,3.088014819,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:51:00,100285,3NKhHxbSB2xtG33kdaSMW5GhSB9eWUfybBL7XjivgCikvKLJLqGW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,95142,CkpZHtTtfZpp25FH8THWniYkdUssdAziFCCsHgaPkMvXJuEEamhhH,0.010000000,3.161794140,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:30:00,99045,3NLiQrFWw5WPvFj4dKpc322XQfd1tos8XLzNP1eQJnhqLLh3LVYB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,92506,CkpZKuNjddZPxLcLj3gaFwCNJF4BPgx9QTyfWR8DQaa4vXX1UCG6m,0.010000000,3.008461149,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 20:15:00,98247,3NLo2Jg53SbXuTURBCDScYDmQfZe4fDpHBTmMQTKGAJBtDAaYLL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,89786,CkpZkyP21kLew3FpVjiUKNmobPZaxxu4hgzRq5d5eMLnC2bhtNQuM,0.010000000,3.287693767,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:48:00,97064,3NLtFWeBAPyLbMkmBhrMRtULieKzbKFaXaGbJVgpXkynbABtsAsf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,87231,CkpYyyK7Z8gBLkHZQSWPxUaPFzw5vuVNBQ6LYu2ZJytGQqPHY5UFm,0.010000000,2.577177374,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:09:00,96096,3NLTF9gETt7q3HVsz9uXhr3Aio9DcLpFcJSNDc1gdeZGMiZcrqNF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,84593,Ckpa3xhBu7pwWsDCe9CzmjWPGwaLsvjUHqSTe4gsATM9jKh2SRqsU,0.010000000,3.294737435,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:30:00,94850,3NLcCJ6GbcuB9ECXBTufyx8u6FC9LDvWEJPDgcMB4CivmZmuAERb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,82074,CkpYRhUFKECP9LuzYcb9k6WoLiYjvH5BVmDzEqUzmK6zpt1Q8twSQ,0.010000000,2.554600489,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-29 05:03:00,94691,3NL42Kv7UZBi7KhZsTGHJQenTCRxTSGGUcm5yVpcsbnHZEzxtsps,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,B62qnys56PXPSvVJh9ti8vMTXroeS36A7kfh1B2R518pHHCJF1RM65K,1,Ckpa6GkoNGYUxuhPrtAhhDjr97a71f1yNp3G77rDigtaoS3GgA3CL,0.200100000,483.500000000,,PAYMENT
2021-12-26 17:42:00,93911,3NLqKAzbKT51WZsmrBhgqeyazriuvQLuZ1G9ArRZ58yo52f56uJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,79376,CkpZyEEk2BNHmp8L32WrKgGUqrHeQWCcByPB5xsVejMZeFinnsfCW,0.010000000,3.610346400,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:30:00,92788,3NKq3iDfbbqDuftrZ9aZ87XwEFBbD1XgrftnWq2pXJ7vf2vr69ag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,76906,CkpZmtEgohixQMi8B9QUiXThLZ8yv5omUzAPpDc3x7PnvNZSRUHkZ,0.010000000,2.586614101,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 18:03:00,91782,3NLrqsdAYsbdgRNewbGY4opEYby4FNM68KwcCGcK38dUiA6qfYQC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,74356,Ckpa8d259Xh8TUuRSFiG95KFT61gyCwQJGk8XBKk7pBQuQnw7kCRx,0.010000000,3.832329837,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:21:00,90595,3NKjpaiLEV5cnYMEniLY2BQ648gCzuupxAEE8bgaD2eiubbjAP9X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,71892,CkpYUeQactYA59BEujgk712KtJaE9uCzdSdRep5W9DoLFpxcEy8AQ,0.010000000,2.797686311,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 18:09:00,89635,3NKjbB56vjUe37yqheWCTjWDW9L26FS9M9ACe76RvRmuZCLTjr1K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,69297,CkpYRLijRUZnt61q1ET37ZCaVN4Xr1A1buYQyVTWDZW24RX4WhGCW,0.010000000,3.633125834,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,400,CkpZkkkuH2uWs3SXqZLbSW9DpCiS8fhXwn75LdUydK32HFpJyTURF,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 22:48:00,88556,3NKE55XYdSTE3q1VEnArXCfjh2o3JBtHHRNxgdYn5Un3CzdN77Ra,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,66964,CkpZPxUGpNvh9b4rZNKJS4tFj9ydyf7uBskLZwFhpE6i1MKsmDrC3,0.010000000,2.298007779,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:33:00,87535,3NLoYqf5sFafbmXyuBi7jNexcYxiZ356EDaEQjeNohZgCzhEermK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,64507,CkpYy5FCQi5HCnxkgzj8ZxkwV2XzN1HnNej3cgRCP6DcUh77GGRjc,0.010000000,3.416941394,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:36:00,86333,3NLVWggeg8NhMkSZ759j6jnbQZ5mmUgus7pon96k4pn2J7mpPjkp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,62124,CkpZDrPKK2UhBcQmMiTApxYdHaEyR8RCuprhLAkuzgQVUY7PV2QPA,0.010000000,2.878542090,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,59782,CkpZtoeCnKw3Uf6fUaguUp4oopD6D2JcbRW9BEAfUfPwbURm4Sdd4,0.010000000,2.289279009,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,57463,CkpZu9QyMeCbzyF3vY2Uwp1ykJFqdRYeB7D9jSuoWy5Qy6WmfPU9Q,0.010000000,2.854265645,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,55105,CkpZH1sJExi5iRgfbqoJzkZBsnS9doyFb8oc4C4rsRDFa5iz36ckf,0.010000000,4.232907967,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,52803,CkpZ2bkY2rdDTS2zbqRTmqERm3DV6751huCyd7daBxCyLX6ockYqh,0.010000000,3.016291050,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,50537,CkpYnfuAj4sMpsEFZ1U8ovSNtATGeDKM6PLSgGBEhKSmJvB5MSbpp,0.010000000,2.277793194,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,48180,CkpZrRo4b9dGRbqQK7dV4r8uDT3mNxYDHJbDhcWacN4yiLCyVViHy,0.010000000,3.376062172,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,45953,CkpZYJcacDAExgaDNPoV1t2nnpFHaP5DgQr7y12Z8Fghe7Ru4o3h5,0.010000000,3.640359007,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjjF5RC8Jqe9Kp3gEwNWiUH1UpXenEE4JJMFXy6vUDywAzFy3rQm,43771,CkpYSWPXYLk6JeGvFg6438xYudgqtwYehysTw7KszS35Ycw1YeJpP,0.010000000,2.888094366,MinaExplorer Payout 66 #77253,PAYMENT
