Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,410520,CkpYV4DQdNZNcYnJ1M7KBqdMZhWzEE9tjCREbQADZRKZh7dr9Bb7S,0.001000000,3.853093604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,397851,CkpZaNtWvLBfRKSCqHPZrCVrJ6CSmKKSv5nEUaZ1hjbQdtGHkjwJF,0.001000000,3.178577159,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,385935,CkpYfJDYyuLbkoZHwBJ4YFDSTJai1VTkeSHovQnqez2i9n4MxCLmy,0.001000000,3.299519544,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,373894,CkpZ2AnrGKyhhXP1UnuEhB9HCzEYf1az7itLCQjo8pT6sehWTQsZn,0.001000000,2.922886001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,361608,CkpZwRYWF8awTE3WxaCNxxGf3Zrj5SVqHYCUaZ6dyzQ5BsCThQ246,0.001000000,2.976499645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,349471,CkpYtJWA3jRzGrHuPG9JPpsbM95KgfPV1HfqPSUtgi2dyYKgjDjA6,0.001000000,3.283066162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,338954,CkpZr2pFJxG2CLyD4ZRKu6Ge6Zvdtd9YwXAFJsPwrdYCPJox3C5Tj,0.001000000,3.097212875,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,327182,CkpZPbczHVJYVSiocuo1NB7BnXe4CynV6CcBX6eEtePX3nvNSmBss,0.001000000,2.854351750,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,315488,CkpYu364nyxec9CTVMMkihRDbKYEpSKnhEcNQUdbQ6XQ12P6N57wq,0.001000000,3.567556705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,303958,CkpaLQXzAVdLvWpTELL1Mq4H15LvxTe6mUTK3NkaJezoYava4pSmA,0.001000000,3.294849185,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,292541,CkpZmbHXD542gCcuhTGJr2CmExpSWE3UjgYVRWf46Dc1HUVHueuAc,0.001000000,3.066004737,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:27:00,269416,3NLBwSH7QE6BnPTKAkdDU1oos1TXysJkYCy3CuwqHSh8z3gAofzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,281254,CkpaHmfEZ2w7E1a7EfdEfK3S9CjLCSZYbFFjrT5JZ4dARb5uC6DRg,0.001000000,2.941583725,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,270797,Ckpa1v3LHCNUhmhFznLYymQ3mL1He4HDsc9t1S2y8c471r9PeS7nh,0.001000000,2.927211257,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,259942,CkpaJNyCUtTxFGAwyCrtSCACQerSDNTpBHQzWcSqehsm6wLU4aX1g,0.001000000,3.373539840,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,249210,CkpZ88mam1wxrmkXMKEkDAKTLW1JDAwBJCFX2WzmNn543bp4K3tRo,0.001000000,3.306535591,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,238621,CkpZaNeDsV1GkYbvkWhqKme5J6x6vGCFUYsn4UNLiW5xM9GXSmci5,0.001000000,3.384363552,payout_from_AURO_Epoch_52,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmVUTS6QobBt7gkgpfQ6EcjJJfahRgF7WVAWyS24jzyxNJrHFA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZm2cDK17ze4Vc9iL7c3rmazofpPCFfwJ33936sFGjyswAFNJzb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk9JYtRXSVX38ijuHATs69WeTCzWpP3Wh747ZxFq9c1Fgy8QFyEu,20147,CkpYuDCPS5RLwkNqjWaap4AFrSNaDqqgY2jToAwTqnk5ikK3RRz1n,0.050000000,394.489910000,,PAYMENT
