Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,104191,CkpZBk3GFzabwJowuGRNPPHcRQqwceNpeBFSvSeqeFT5yZV43MUsu,0.005000000,0.182888853,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,100462,CkpZDB3FCnfJjU4k1GEbj45o6BBXYNuCzygSnpA5d9newNYZdqwn3,0.005000000,0.163266299,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:12:00,241456,3NLJxQZfhbDHj8avKmKmQfx2VDrLRMHFJz49WzcxTtt8MFnhVy1C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,96700,Ckpa8UyPid5AbsJB3Bxa9vKAXf5fqE4embKAydzjLerRr9t5D1Xj9,0.005000000,0.219820831,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-07 09:12:00,240708,3NLdJrwZBZ5Kdqo8LexjL8eyFxqvbu3mNL972LrQ9G1dVUE2CxMv,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,15,Ckpa4hUoZnbdHrEz772RhUkazXmsfBbt5khwVs8Hk2UojFiqeMJhR,0.001100000,10.000000000,,PAYMENT
2023-04-07 06:24:00,240673,3NKxwbw41uCnz3gEeYH7rAaAmug6QgEVnqHzfVWbV4nbbCmR9Q6N,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,14,CkpZ4ncrEc2qV9g4y1N6MwGyhsVi4S29iv2sEwhoxbmNGeqptCmiK,0.001100000,10.000000000,,PAYMENT
2023-04-06 00:39:00,240307,3NL2BQkmZ1U9U5zh31p5CYjFs6Cxc9ARB8k8hDKCJVohEyy1JGig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,93134,CkpZggpaYptXes4Gc8oBACJmEUxps9jNui9HeNPpCn9rkvRbTp45C,0.005000000,0.141368333,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,89438,CkpYirtofMZDgHCoGKeYoB1QiaDGSsxxX2v8p7p8d3sQJXUbVwbZp,0.005000000,0.193371927,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:27:00,238296,3NK3v2H7uegf1NwXQnYftQC7d7wT6HH4XDaSXjUNZ1jVEhjKLs1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,85808,CkpZN3Yf95HytuvQWNb65XZ9mqmyUUxXuFsSG1C6pbXYvDVqwEAgx,0.005000000,0.165451707,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:54:00,237374,3NLVbqTvMo58uNYVp3W61v4ArLL1KiwVnu6YPCHB1aDKD6h283RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,82096,Ckpa8snszReyCNf7p33azWksybxm1eqwcZEjV3Frv1BZbSoYrzJjo,0.005000000,0.255478043,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-25 02:48:00,236836,3NK6dwBASV99x2GTYt1FmrkTZiJiVCjBkbeqdZKPSnvWNH9qZLjk,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,13,CkpYT5LvwHGqPFXnJJpJvaSTfDwJduvE84WK1M77CFooU43iMBn4M,0.001100000,14.000000000,,PAYMENT
2023-03-23 00:54:00,236186,3NLWPGjijnaq1RQdLteWF56QUYMbxp93QFLTuShTfPCq6t9VmHAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,78622,CkpYcZLBW9Dc3W6txswR3RGeT3cSheiZz39FgKcnFzPfjpX2eHf9Y,0.005000000,0.150864945,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-22 15:36:00,236072,3NKUxRKmn9T274inmAZvZG7EAjyoCrK8wV5d3BVAmktRL6cM7fvG,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,12,CkpZ4eqjWfU4uFNp84rmbdKqjzPCWX3iuSTYFpm84Cg4Y4vY3RkR3,0.001100000,4.000000000,,PAYMENT
2023-03-22 13:18:00,236044,3NLBkgbJqoeRbeYoMVkPDZzydsgFuxaFFHUzyyUZ9AfWCF4mpZme,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,11,CkpZaQdnSm79cR2YeLgwgyQ4Lq9rUV7pAgk6fBiS5NiYoNB1FZCKn,0.001100000,10.000000000,,PAYMENT
2023-03-20 01:30:00,235297,3NLJUfwPkG4H426z992FAbJ2cHZrSgwr8SJgcRzU2Puo3Adg5jT8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,74924,CkpZXEQGvqJvtJ6xXRkLV6xxuiaHmueSQzvHPQmpt6LvBnEXQ2bKL,0.005000000,0.247546469,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 23:09:00,234154,3NKhV54PdhZEfWggTPogaZHSZY7oC4xPccw8QvX8WQfX49C5GWEe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,71504,CkpZPh6itMcy1mehWye19Q7xCJZosfXYkJUcz9e8HUPuhL1BuMzyJ,0.005000000,0.120967279,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:39:00,233264,3NKqWsg2wSj2hhEsPM2KFYFeBZJCVfSDManhg3nv8gp125FnV5yt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,67906,CkpZWYCLSFifUHMcRyqtKd7oc2MtfbVwaAMgWzCY39tGn2VWgjSDY,0.005000000,0.193176309,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,64362,CkpZ73APUfBPFYxRp7M7MoBwvEXu8wv7sc4KfDZ2GEBcGNnoEAWFH,0.005000000,0.144985981,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:18:00,231144,3NKwZJWrH4r1kBpg75BJo16e2ckZTkkcas7kCV3BHnyfAjwCEUPp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,60783,CkpYXJsd35tsDqNFQC84zzEEdci2b31HTPVXsT6Aei6vDZEXRgaBY,0.005000000,0.202157700,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,57188,CkpYmtASM9D9Az2Sb6hjzdaecNZJ8LDV9FGGhyYN259zHhjatPNAV,0.005000000,0.151730346,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:54:00,229026,3NLtXzdeo1zAQ1Gu4P81CTPeKLsDNUWmTpdyxkSgoFAdjpzpLxwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,53615,CkpYvtfq1EiU84QUVwSsju5aNe2GUXBaEP64GzbXm5kAtATuabaYA,0.005000000,0.181092125,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:57:00,227827,3NLwJm5MZYwfQVM2WXcx2vMijxxXtxn9GmS8A76EZwSFE7E52Kpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,50077,CkpYp1hJqQW9fgP91szk5MMv5HeGRn2iVQ8AVX5rjiwqFU1CRUWv8,0.005000000,0.131825994,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:30:00,226916,3NLU9GrznVAZjyzQ2GcQnvHds6kRCZcsXB83sBZZXp5dWVRDZMmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,46296,CkpZwxFoxcmgv522VfP4aQ7e4d2r6tHSnuGZTB9Q6wW1b78Wm8yBH,0.005000000,0.226414909,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:00:00,225788,3NLBHP4cHK4y2ZBrgXyFiCEMZifRTEZZRnf7pjMue4vopP4wFBQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,42720,CkpZKpg54EdigW42cCseUdFKM6ePTwWG7L73xmS6hp8ZcAEVfyk7N,0.005000000,0.180392345,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,38988,CkpZYetejNHvuimcA5YwjGAvzJbatU7SqVxAhqSHhURNDK5ELrki9,0.005000000,0.242114339,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,35429,CkpZ7Uf8aiGb25jrgGWJaQ695o4Lr8hY1DZ5teFKyWNqMVxt1AByg,0.005000000,0.173206484,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:09:00,222715,3NKG36Fc1qs9Fvj8jNd8HAU5eE8QQMZzDtWV6orQJkTASmgachDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,31837,CkpZ42NUrcJV4xBSsSA2viVttjiUy1BeBBYbzoBhZWPg5kABsueU9,0.005000000,0.195233782,MinaExplorer Payout 197 #222610,PAYMENT
