Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,448317,CkpZLrxbKZFN5wN9HW326QCyALb8H9QowNHw8is39f3mEFGhJECY8,0.001000000,5.509986463,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 01:27:00,326212,3NLhUKXjqRHChPUrQGSJKYX8WM4gwGRDvBNpUGir6HUaPTTQccoV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,5386,Ckpa9Tg5pcK2SVJ4tYVomBbSSz4BkunEqEzAQU3GGGszEKXjykLx5,0.250000000,201.706986444,,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,435193,CkpZBbZ1CSyhJBiM3EMKHhFaQeqhGTkWqspzu5pVChSHuYJnSA5LL,0.001000000,6.178028986,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,422259,CkpYWjkby8PHF3Vp3Cy4ZmBRFSeWBy9XGpvJGWa4vL4kN2CaFxf22,0.001000000,6.184878936,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,409455,CkpZEBFyVDaCvSb7NXQEuRfTTFE25dFVGz4C46ohk5CqzkCoxnKxW,0.001000000,6.792345400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,396812,CkpZdbyMEXqMHt4aBuKsUF47jgRmV5Kb34tEhmv6cUuA4hsJcz1SE,0.001000000,5.603011614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,384911,CkpaFQigusjc3irQoscmx8a2bRpiPuZj8XdDxB9qJbAt1bXPYeMnK,0.001000000,5.829275747,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,372819,Ckpa539DbpdtJ33wyTbzdPmfy2h9Ts2GPT3fGF9Sc6XbEasY4wTYv,0.001000000,5.190099340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:30:00,300093,3NLH36qoj6t8uYjAU79LS7eoH7vSx8haa9jo2t7pEMMR1AteHsXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,361351,CkpZpjnumVDvs83k1jRgMUhSRPV2vus88VYRGNtGUS8JkAiAYMkqs,0.001000000,3.548665763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,350317,CkpZdpAifTVhPheTACARqdiVcFQHgmV713PWhjTpJiw6LcXV1GjyH,0.001000000,1.984627866,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 16:18:00,294387,3NKPsYHPhDuobfkMWVvJATDqimRaQBrpKmF17Jnrn93yMeA486vo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,4493,CkpYitr5Mn1Sv1G7nEtzooRLqgsA3QPK1fpSVR12uEX1RDjZVSEjq,0.250000000,251.823228346,,PAYMENT
2023-09-17 15:30:00,288440,3NKN5594K1Za4HswbnUWyGSqeB9ohC2Qhb4oCSoWFjz9osc453XH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,4480,CkpYuuNwwGTJmfUwzXDXdrub32CvpMHskqjGc2Ef2JZfXzpho2x3S,0.250000000,249.853906250,,PAYMENT
2023-09-03 18:30:00,284361,3NKjJJE6VQVA9mDa43VRGrRDE1tuK1q2FSDz7ifcovCkiqBuCAGQ,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7Aqw5hUZbWzYZc4SRf2KZXdNtx6TEXfKwNr5EL97qdAadBoXY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 18:09:00,284357,3NKLDJKo1C2MnNWj7JNtkv6ApR3tGmwp3Z2B5kkghmPeUZc5WnEt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnXtfW5uaSP3TFrtMaqXmee2sEg5HVctSNfdEjx9eis2YfEBKW4F,3271,CkpZhvff3pv9DtjqKmfJLMWNxTM2kVKQNBq8Jk4SzUJ3V9F2j1LsT,0.250000000,254.497745358,,PAYMENT
