Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,502531,CkpaKuWRhDmGM3DjRoKx26gAUL2tQS9GWHjpGcy7WYBiJsV7yS8Sp,0.005000000,50.891399656,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,497860,CkpZq4ZWtLaZg3HbSBghdJP7igmdboFtg2S9mkw5thSaiLfuucy5h,0.005000000,51.348590037,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,493525,CkpYw922kSiyPRVPaPU7A251ppKbmdrZ61SvBroW2heT2ruMKVF5V,0.005000000,49.519865268,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,488830,CkpZFdrNt57FUYataQitu2xbySQv5Bjbahr2k9wxzYFBy3XnCxVgo,0.005000000,62.112482932,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,484705,CkpZY1EomTni9RAVsLH9qF9ojZ7ruoaaBtG97z2xV3rqkzhYbY8gS,0.005000000,37.506492628,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,480082,CkpYWP782ev1tgCefsXXzNmqL3wVNmXvMTLu3AfJhEjsmApz8gaFw,0.005000000,55.642426064,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,475792,CkpZnP1XU8ZuGp8gYgdx6VyjyEmCwghHK3EJSnZ9p9jqSmWbKneVy,0.005000000,49.595502328,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,471363,CkpYXYUwkZkv1pTtKrnEHNUBXDTpC3PgS9hbkAgcEtLVv9tN7dMwP,0.005000000,56.419556228,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,467102,CkpZ2rnkRaENhxkaqdL4DUsBzBiQWhS5sLfVd3EYzaM1ch3VV1zte,0.005000000,49.033352280,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,462592,Ckpa757gVfSHFyGayhXU12wqHj8RywcrezEeZ8y8FWgs8xnP8QEf5,0.005000000,62.239995742,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,458484,CkpZYz6ampRviximu6KVvcfqhfuVRDsVrzsnieD1uR4XNiAAcRkzp,0.005000000,47.075675405,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,454108,CkpYRy3M4AFZjSWVQU1EiiuV1frmaPKttfrepiDWWwADwJ9EpZuoh,0.005000000,52.040441009,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,450055,Ckpa6bc2EYBui5PpV3nFCA6XjSUXuXjZssDdFfD32bWMJHfJJsPBE,0.005000000,42.997888247,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,445623,CkpaHDQcRXN4n9i4J289k1wdFxWAAPDAxUWQftqWs2m4oZK8w5RjV,0.005000000,64.510295208,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,441532,CkpYknY9j8WKqc3G7KKpm284qGcS45i23FM7LBWStfmzrqAXRHXeE,0.005000000,46.894802540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,437297,CkpYc3EvdfyoKZpeQN7kxwj564GLFyTuELP3WH3fbPh4dNwRxchNL,0.005000000,56.830473148,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,433261,CkpZMw6KN6Crr2ezvytkQtM843dbAsgmNoPFAgrDPbgXRt6tTTKxk,0.005000000,48.624848820,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,428941,CkpZSfEhj6ZySbSeyEAhCpdf5Y2H1M5v7UrKK1CJWv1y9Txb1Ysk6,0.005000000,69.781156165,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,425070,CkpZG9bmXYCKNkLft8AruMt5yfqkAfy5pbnUumjGKiyBQDUitzW42,0.005000000,36.117449402,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,421069,CkpZpXZetrKvFbb2PAG6A3HPF7hn6h3HoKM5Tnxo92Yyh9VWPd8yK,0.005000000,68.026687814,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,417341,CkpZ2WPsMC1GPcNxVQRMF3oAmswuVS4crRUYaaDXw7NcwWTE61tyw,0.005000000,43.224840412,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,413321,CkpZn5WpwWC8Gioz7fM4ochtPe3kAsChVxM5ysWPDuYQ5Qv9T5FBN,0.005000000,67.712601488,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,409438,CkpYqx2gKPYWnPtjgRJbcV7aomFjdHAUQKTvThHC6eJtH2jMQQmTH,0.005000000,49.363340278,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,405524,Ckpa93sfKrQ9jdxTZLET1PsWrSQMXVho8gxUV3Bb1LcpHQthdJfo7,0.005000000,59.920477982,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,401731,CkpZLPvwg8cfQQqGTsGSxxigtm5g19s5HK8XD8R4yXhNdjqgtt8Fc,0.005000000,46.681478157,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,397833,CkpZKtPXi9L7acnA1v5kXF3AQfr5zCZYZJ8hrrL5NkhWhq7Fr4XAa,0.005000000,57.886306300,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,393929,CkpYb5bE7u3euhX6mntUGTQXQUuTvferSnxdXzZwJB5s6XBVTzQjy,0.005000000,62.716845285,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,389942,CkpZK9FyVg7ZwihRhy7GusibSDBGb5sVb6TxSCCt8W6GzzhGobWNJ,0.005000000,55.818965719,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,386125,CkpZJtDsXo3tRjVKD2cPCgahoVKFXvwxYWcndds98Mgq9BgmkvfLn,0.005000000,53.823864907,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,382314,CkpYWtS95cHJ6ALZUsfZJm7kYJNuUJZXdBZFCWSU6KfXnr9hnQf5R,0.005000000,49.015267017,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,378406,CkpZWdUjMsPpr95BHe67uzH4Ti2vfLdswtJsyq88QThhNSkuSkWgY,0.005000000,54.714116677,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,374443,CkpYnqQ9k88poJdbskKgg99HtkhCgUVuNwb2QnL4GCuq83pSQNhdc,0.005000000,56.189598742,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,370663,CkpYk13V2F6FH61MufEFstBE48JuqDNe6scRGJHdPH3hyqrKkrT9b,0.005000000,45.732914643,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,366649,CkpaDRvcaY2cmoyoefsmuB4Q4LPJHELAuxXGA9p7zEXgYGpTs6bod,0.005000000,64.425536550,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,363019,CkpZsbv1WcoqVh2tk64DXMCh1yzEzgPxgrZfisqZfGWUfSBPiqZTy,0.005000000,36.636799174,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,358913,CkpZgnb7shgwwCFTyTS4UkLjibfJSo4ut864AcUVfdMfbvPXf2JzK,0.005000000,66.832047628,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,355213,CkpZzppetFKiDMBSdZXZoXc7DRaKSHXeXPKPyXm7yV46rjpMarYNr,0.005000000,39.460726369,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,351207,CkpZwRiWoDy79vqh4eE8VV1NdTC6iNytnDsU2kjeBX9q7opG5WfGM,0.005000000,64.787879203,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,347421,CkpYbkCZmreeqhTN7KrzmFpNfTeTug6NB97M9fJCXuMgpsnw9Xngt,0.005000000,44.178684061,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,343431,CkpYzL6ZpYZ1ULNwuETxozES8RzJNsFXzkrbTUsFybxr9cqvhch59,0.005000000,56.669505671,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,339688,Ckpa2ktwUwPfCiMnVD4JvdriwFHkxLhNT2nnJypjPUm7n3Na6zjd4,0.005000000,49.121135121,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,335810,CkpZvT5RHFXVXLDCSdgKjRMFRM3UucxeCkc8gywP8DT1VMiKKLveS,0.005000000,63.265392504,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:00:00,305647,3NLB4Ha4o7tZBuePdsP6NZJXwVCfVKm4vYXSjC5v3AgLXGeKXzHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhfxnFVwmeeM2sQS6JFNKqQQjU6vh6aRx65rj2kLNYctTwGNZ6e,332124,CkpaCkNVuCp2pKy3T7tjKYJBGHY7MB8n2rGCTFMTAvjZCps9YKBth,0.005000000,43.151158855,MinaExplorer Payout 278 #305627,PAYMENT
